value,supA,supB,supAB,condBA,condAB,string
0.206603773584906,40,106,12,0.113207547169811,0.3,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Malaysia) in G => '2018' in l_e(c,p,os)
0.183390410958904,73,80,14,0.175,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'player As of February 2018' in l_e(c,p,os)
0.183390410958904,73,80,14,0.175,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => ' professional squash player. As of February 2018, ' in l_e(c,p,os)
0.182310164045324,73,81,14,0.172839506172839,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'of February 2018' in l_e(c,p,os)
0.182310164045324,73,81,14,0.172839506172839,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'As of February 2018' in l_e(c,p,os)
0.182310164045324,73,81,14,0.172839506172839,0.191780821917808,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => 'February 2018' in l_e(c,p,os)
0.173494443008529,73,106,15,0.141509433962264,0.205479452054795,dbo:SquashPlayer in c_e and (e, dbo:country, dbr:Egypt) in G => '2018' in l_e(c,p,os)
0.168253968253968,54,105,12,0.114285714285714,0.222222222222222,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'squash player' in l_e(c,p,os)
0.167714884696017,54,106,12,0.113207547169811,0.222222222222222,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'player' in l_e(c,p,os)
0.165656565656566,54,110,12,0.109090909090909,0.222222222222222,dbo:SquashPlayer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'squash' in l_e(c,p,os)
