value,supA,supB,supAB,condBA,condAB,string
0.90297619047619,84,80,74,0.925,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:conference, o) in G
0.90297619047619,84,80,74,0.925,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:university, o) in G
0.902472527472527,84,78,73,0.935897435897436,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:logoSize, o) in G
0.901267407291504,77,83,72,0.867469879518072,0.935064935064935,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:logo, o) in G
0.899310565977233,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:city, o) in G
0.899310565977233,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:state, o) in G
0.899310565977233,77,81,71,0.876543209876543,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:stateabb, o) in G
0.897583429228999,77,79,70,0.886075949367089,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.897435897435897,496,624,496,0.794871794871795,1,dbo:SportsTeamMember in c_e and 'transfer window' in l_e => exists o : (e, dbp:other, o) in G
0.897435897435897,496,624,496,0.794871794871795,1,dbo:SportsTeamMember in c_e and 'window' in l_e => exists o : (e, dbp:other, o) in G
0.896549125979506,84,79,73,0.924050632911392,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.893728707737829,599,738,591,0.800813008130081,0.986644407345576,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbo:currentMember, o) in G
0.892045454545455,77,80,70,0.875,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:conference, o) in G
0.892045454545455,77,80,70,0.875,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:university, o) in G
0.890224358974359,487,624,487,0.780448717948718,1,dbo:SportsTeamMember in c_e and 'football transfers' in l_e => exists o : (e, dbp:other, o) in G
0.886309194766906,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:city, o) in G
0.886309194766906,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:state, o) in G
0.886309194766906,67,81,65,0.802469135802469,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:stateabb, o) in G
0.886259323006311,84,83,74,0.891566265060241,0.880952380952381,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:logo, o) in G
0.882675231437748,67,79,64,0.810126582278481,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.879347244515784,84,89,76,0.853932584269663,0.904761904761905,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:nickname, o) in G
0.877646288117326,599,790,598,0.756962025316456,0.998330550918197,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:pos, o) in G
0.877611940298507,67,80,64,0.8,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:conference, o) in G
0.877611940298507,67,80,64,0.8,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:university, o) in G
0.877455877455877,77,78,68,0.871794871794872,0.883116883116883,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:logoSize, o) in G
0.874375,599,800,599,0.74875,1,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, foaf:name, o) in G
0.874375,599,800,599,0.74875,1,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:name, o) in G
0.873015873015873,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:city, o) in G
0.873015873015873,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:state, o) in G
0.873015873015873,84,81,72,0.888888888888889,0.857142857142857,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:stateabb, o) in G
0.872860036489088,599,797,597,0.749058971141782,0.996661101836394,dbo:SportsTeamMember in c_e and 'football' in l_e => exists o : (e, dbp:nat, o) in G
0.868783655369021,77,82,69,0.841463414634146,0.896103896103896,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:coach, o) in G
0.867855842737532,67,82,64,0.780487804878049,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:coach, o) in G
0.867658936194762,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:city, o) in G
0.867658936194762,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:state, o) in G
0.867658936194762,107,81,80,0.987654320987654,0.747663551401869,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:stateabb, o) in G
0.867595818815331,84,82,72,0.878048780487805,0.857142857142857,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:coach, o) in G
0.866531165311653,541,738,541,0.733062330623306,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbo:currentMember, o) in G
0.866456480126112,107,83,81,0.975903614457831,0.757009345794392,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:logo, o) in G
0.866369047619048,84,80,71,0.8875,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:conference, o) in G
0.866369047619048,84,80,71,0.8875,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:university, o) in G
0.865384615384615,84,78,70,0.897435897435897,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:logoSize, o) in G
0.863154108973206,67,83,64,0.771084337349398,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:logo, o) in G
0.862908878504673,107,80,79,0.9875,0.738317757009346,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:conference, o) in G
0.862908878504673,107,80,79,0.9875,0.738317757009346,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:university, o) in G
0.862466124661247,535,738,535,0.724932249322493,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.861522198731501,77,86,70,0.813953488372093,0.909090909090909,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:capacity, o) in G
0.860122464600076,67,78,62,0.794871794871795,0.925373134328358,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:logoSize, o) in G
0.859915365533343,77,89,71,0.797752808988764,0.922077922077922,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:nickname, o) in G
0.859704641350211,84,79,70,0.886075949367089,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.858942414174972,84,86,73,0.848837209302326,0.869047619047619,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:capacity, o) in G
0.858156867384361,107,79,78,0.987341772151899,0.728971962616822,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:conferenceShort, o) in G
0.857713633398565,84,73,67,0.917808219178082,0.797619047619048,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:tenure, o) in G
0.857713633398565,84,73,67,0.917808219178082,0.797619047619048,dbo:SportsTeamMember in c_e and 'University' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.857046070460705,527,738,527,0.714092140921409,1,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.853940579967977,77,73,64,0.876712328767123,0.831168831168831,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:tenure, o) in G
0.853402827701893,107,78,77,0.987179487179487,0.719626168224299,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:logoSize, o) in G
0.852981029810298,521,738,521,0.705962059620596,1,dbo:SportsTeamMember in c_e and 'a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.852981029810298,521,738,521,0.705962059620596,1,dbo:SportsTeamMember in c_e and 'a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.85230352303523,520,738,520,0.704607046070461,1,dbo:SportsTeamMember in c_e and 'is a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.85230352303523,520,738,520,0.704607046070461,1,dbo:SportsTeamMember in c_e and 'is a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.851626016260163,519,738,519,0.703252032520325,1,dbo:SportsTeamMember in c_e and 'This is a list of' in l_e => exists o : (e, dbo:currentMember, o) in G
0.851626016260163,519,738,519,0.703252032520325,1,dbo:SportsTeamMember in c_e and 'This is a list' in l_e => exists o : (e, dbo:currentMember, o) in G
0.850329890992542,84,83,71,0.855421686746988,0.845238095238095,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:logo, o) in G
0.850243166191514,67,89,65,0.730337078651685,0.970149253731343,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:nickname, o) in G
0.849704963554321,67,86,64,0.744186046511628,0.955223880597015,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:capacity, o) in G
0.844850948509485,509,738,509,0.68970189701897,1,dbo:SportsTeamMember in c_e and 'transfer' in l_e => exists o : (e, dbo:currentMember, o) in G
0.844636169074371,84,89,73,0.820224719101124,0.869047619047619,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:nickname, o) in G
0.844408096503782,67,73,59,0.808219178082192,0.880597014925373,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:tenure, o) in G
0.844408096503782,67,73,59,0.808219178082192,0.880597014925373,dbo:SportsTeamMember in c_e and 'Division I' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.84349593495935,84,82,70,0.853658536585366,0.833333333333333,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:coach, o) in G
0.842405063291139,541,790,541,0.684810126582278,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:pos, o) in G
0.840597758405978,77,73,63,0.863013698630137,0.818181818181818,dbo:SportsTeamMember in c_e and 'Conference' in l_e => exists o : (e, dbp:ncaatourneys, o) in G
0.840095737405972,107,82,78,0.951219512195122,0.728971962616822,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:coach, o) in G
0.83939774153074,541,797,541,0.678795483061481,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:nat, o) in G
0.838607594936709,535,790,535,0.677215189873418,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:pos, o) in G
0.838125,541,800,541,0.67625,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, foaf:name, o) in G
0.838125,541,800,541,0.67625,1,dbo:SportsTeamMember in c_e and 'transfers' in l_e => exists o : (e, dbp:name, o) in G
0.836043360433604,496,738,496,0.672086720867209,1,dbo:SportsTeamMember in c_e and 'transfer window' in l_e => exists o : (e, dbo:currentMember, o) in G
0.836043360433604,496,738,496,0.672086720867209,1,dbo:SportsTeamMember in c_e and 'window' in l_e => exists o : (e, dbo:currentMember, o) in G
0.835633626097867,535,797,535,0.671267252195734,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:nat, o) in G
0.834375,535,800,535,0.66875,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, foaf:name, o) in G
0.834375,535,800,535,0.66875,1,dbo:SportsTeamMember in c_e and 'list' in l_e => exists o : (e, dbp:name, o) in G
0.833560852672477,107,89,81,0.910112359550562,0.757009345794392,dbo:SportsTeamMember in c_e and 'soccer' in l_e => exists o : (e, dbp:nickname, o) in G
0.833544303797468,527,790,527,0.667088607594937,1,dbo:SportsTeamMember in c_e and 'list of' in l_e => exists o : (e, dbp:pos, o) in G
0.832110241356817,84,73,65,0.89041095890411,0.773809523809524,dbo:SportsTeamMember in c_e and 'soccer team' in l_e => exists o : (e, dbp:tenure, o) in G
