value,supA,supB,supAB,condBA,condAB,string
0.43010752688172,52,41,40,0.975609756097561,0.769230769230769,dbo:Fish in c_e and 'Chaetodon' in l_e => exists o : (e, dbp:subgenus, o) in G
0.377951180472189,1965,3033,1889,0.622815694032311,0.961323155216285,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.376899696048632,516,471,372,0.789808917197452,0.720930232558139,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.376632495436034,2733,4388,2682,0.611212397447584,0.981339187705818,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:familia, o) in G
0.376518218623482,517,471,372,0.789808917197452,0.719535783365571,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.376415857605178,1965,2979,1861,0.624706277274253,0.9470737913486,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.37453531598513,608,468,403,0.861111111111111,0.662828947368421,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.372831948695525,2733,4128,2558,0.619670542635659,0.935967800951336,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:family, o) in G
0.371886120996441,656,468,418,0.893162393162393,0.63719512195122,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.371640407784986,608,471,401,0.851380042462845,0.659539473684211,dbo:Fish in c_e and 'of prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.369121561668146,656,471,416,0.883227176220807,0.634146341463415,dbo:Fish in c_e and 'prehistoric' in l_e => exists o : (e, dbp:superclassis, o) in G
0.369024856596558,516,530,386,0.728301886792453,0.748062015503876,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.368672397325692,517,530,386,0.728301886792453,0.746615087040619,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e => exists o : (e, dbp:subphylum, o) in G
0.368529487509658,1705,2178,1431,0.65702479338843,0.839296187683285,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.367858801672085,2597,1709,1584,0.926857811585723,0.609934539853677,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:genusAuthority, o) in G
0.367114788004136,1690,2178,1420,0.651974288337925,0.840236686390533,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.366908337648887,1684,2178,1417,0.650596877869605,0.84144893111639,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.365619319657232,1673,2178,1408,0.646464646464647,0.84160191273162,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.362044390144573,2733,2178,1778,0.816345270890725,0.650567142334431,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:binomialAuthority, o) in G
0.360616529364868,2733,4793,2714,0.566242436887127,0.993047932674716,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:order, o) in G
0.360164434425143,2733,4808,2716,0.564891846921797,0.993779729235273,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:ordo, o) in G
0.359375,23,41,23,0.560975609756098,1,dbo:Fish in c_e and 'butterflyfish family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.357534824820599,1705,3033,1694,0.558522914606001,0.993548387096774,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.357173356105892,1705,2979,1673,0.561597851628063,0.981231671554252,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.356129578657633,1690,3033,1682,0.554566435872074,0.995266272189349,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.355946576213695,1684,3033,1679,0.553577316188592,0.997030878859858,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.355859375,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
0.355859375,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:kingdom, o) in G
0.355859375,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:class, o) in G
0.355859375,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:regnum, o) in G
0.355750696080531,1690,2979,1661,0.557569654246391,0.982840236686391,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.355737918457731,2733,4944,2731,0.552386731391586,0.999268203439444,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:phylum, o) in G
0.355737918457731,2733,4944,2731,0.552386731391586,0.999268203439444,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
0.355565086853957,1684,2979,1658,0.556562604900974,0.984560570071259,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.355048177628823,1705,3069,1695,0.552297165200391,0.994134897360704,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.354653633659159,1673,3033,1669,0.550280250576986,0.997609085475194,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.354256233877902,1673,2979,1648,0.55320577374958,0.985056784219964,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.354110693175712,2733,4711,2636,0.55954149862025,0.964507866813026,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:genus, o) in G
0.353846153846154,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'family Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.353846153846154,24,41,23,0.560975609756098,0.958333333333333,dbo:Fish in c_e and 'Chaetodontidae It is' in l_e => exists o : (e, dbp:subgenus, o) in G
0.353460972017673,1684,3069,1680,0.547409579667644,0.997624703087886,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.353435595713385,1690,3069,1682,0.548061257738677,0.995266272189349,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.352627257799672,2597,4711,2577,0.547017618340055,0.992298806314979,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:genus, o) in G
0.352172079291438,1673,3069,1670,0.54415118931248,0.998206814106396,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.349630471859011,1965,1553,1230,0.792015453960077,0.625954198473282,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.349445550184817,1965,1552,1229,0.791881443298969,0.625445292620865,dbo:Fish in c_e and 'species of' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.344247083775186,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
0.344247083775186,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:kingdom, o) in G
0.344247083775186,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:class, o) in G
0.344247083775186,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:regnum, o) in G
0.344118817133006,2597,4944,2595,0.524878640776699,0.999229880631498,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:phylum, o) in G
0.344118817133006,2597,4944,2595,0.524878640776699,0.999229880631498,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
0.343623070674249,701,530,423,0.79811320754717,0.603423680456491,dbo:Fish in c_e and 'an extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.343623070674249,701,530,423,0.79811320754717,0.603423680456491,dbo:Fish in c_e and 'an extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.343527957985789,1684,1553,1112,0.716033483580167,0.660332541567696,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.343459392436454,1673,1553,1108,0.713457823567289,0.662283323371189,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.343344155844156,702,530,423,0.79811320754717,0.602564102564103,dbo:Fish in c_e and 'extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.343325092707046,1684,1552,1111,0.715850515463918,0.659738717339667,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.343255813953488,1673,1552,1107,0.713273195876289,0.661685594739988,dbo:Fish in c_e and 'is a species of' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.343200740055504,1690,1553,1113,0.716677398583387,0.658579881656805,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.343155310006139,1705,1553,1118,0.719896973599485,0.655718475073314,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbo:conservationStatusSystem, o) in G
0.343089430894309,700,530,422,0.79622641509434,0.602857142857143,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:subphylum, o) in G
0.343089430894309,700,530,422,0.79622641509434,0.602857142857143,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.342998149290561,1690,1552,1112,0.716494845360825,0.657988165680473,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.34295363831747,1705,1552,1117,0.719716494845361,0.655131964809384,dbo:Fish in c_e and 'a species' in l_e => exists o : (e, dbp:statusSystem, o) in G
0.342233009708738,706,530,423,0.79811320754717,0.599150141643059,dbo:Fish in c_e and 'extinct genus' in l_e => exists o : (e, dbp:subphylum, o) in G
0.338709677419355,21,41,21,0.51219512195122,1,dbo:Fish in c_e and 'Chaetodontidae It is found' in l_e => exists o : (e, dbp:subgenus, o) in G
0.338709677419355,21,41,21,0.51219512195122,1,dbo:Fish in c_e and 'family Chaetodontidae It is found' in l_e => exists o : (e, dbp:subgenus, o) in G
0.337328767123288,700,468,394,0.841880341880342,0.562857142857143,dbo:Fish in c_e and 'is an extinct genus' in l_e => exists o : (e, dbp:infraphylum, o) in G
0.337328767123288,700,468,394,0.841880341880342,0.562857142857143,dbo:Fish in c_e and 'is an extinct genus of' in l_e => exists o : (e, dbp:infraphylum, o) in G
