value,supA,supB,supAB,condBA,condAB,string
1,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'ending' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'best overall finish in the' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'in the World Cup is' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'finish in the World Cup' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'His best overall' in l_e => exists o : (e, dbp:highestranking, o) in G
1,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'In the 500' in l_e => exists o : (e, dbp:highestranking, o) in G
1,23,74,23,0.310810810810811,1,dbo:Skater in c_e and 'best overall finish' in l_e => exists o : (e, dbp:highestranking, o) in G
1,21,74,21,0.283783783783784,1,dbo:Skater in c_e and 'top World Cup' in l_e => exists o : (e, dbp:highestranking, o) in G
1,15,74,15,0.202702702702703,1,dbo:Skater in c_e and 'overall As of' in l_e => exists o : (e, dbp:highestranking, o) in G
1,29,74,29,0.391891891891892,1,dbo:Skater in c_e and 'of September 2014' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'Cup debut in' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'metres he finished' in l_e => exists o : (e, dbp:highestranking, o) in G
1,29,74,29,0.391891891891892,1,dbo:Skater in c_e and 'As of September' in l_e => exists o : (e, dbp:highestranking, o) in G
1,21,74,21,0.283783783783784,1,dbo:Skater in c_e and 'best performance at' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'overall finish in' in l_e => exists o : (e, dbp:highestranking, o) in G
1,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'World Cup finish' in l_e => exists o : (e, dbp:highestranking, o) in G
1,17,74,17,0.22972972972973,1,dbo:Skater in c_e and 'Cup finish is' in l_e => exists o : (e, dbp:highestranking, o) in G
1,21,74,21,0.283783783783784,1,dbo:Skater in c_e and 'performance at the' in l_e => exists o : (e, dbp:highestranking, o) in G
1,19,74,19,0.256756756756757,1,dbo:Skater in c_e and 'World Cup debut' in l_e => exists o : (e, dbp:highestranking, o) in G
1,18,74,18,0.243243243243243,1,dbo:Skater in c_e and 'World Cup is' in l_e => exists o : (e, dbp:highestranking, o) in G
1,140,1185,140,0.118143459915612,1,dbo:Skater in c_e and 'in three events at the' in l_e => exists o : (e, dbp:nationality, o) in G
1,164,1185,164,0.138396624472574,1,dbo:Skater in c_e and 'He competed in two events' in l_e => exists o : (e, dbp:nationality, o) in G
1,158,1185,158,0.133333333333333,1,dbo:Skater in c_e and 'skater He competed in two' in l_e => exists o : (e, dbp:nationality, o) in G
1,139,1185,139,0.117299578059072,1,dbo:Skater in c_e and 'competed in three events at' in l_e => exists o : (e, dbp:nationality, o) in G
1,139,1185,139,0.117299578059072,1,dbo:Skater in c_e and 'competed in three events' in l_e => exists o : (e, dbp:nationality, o) in G
1,164,1185,164,0.138396624472574,1,dbo:Skater in c_e and 'He competed in two' in l_e => exists o : (e, dbp:nationality, o) in G
1,140,1185,140,0.118143459915612,1,dbo:Skater in c_e and 'in three events at' in l_e => exists o : (e, dbp:nationality, o) in G
1,139,1185,139,0.117299578059072,1,dbo:Skater in c_e and 'competed in three' in l_e => exists o : (e, dbp:nationality, o) in G
1,140,1185,140,0.118143459915612,1,dbo:Skater in c_e and 'in three events' in l_e => exists o : (e, dbp:nationality, o) in G
1,195,1853,195,0.10523475445224,1,dbo:Skater in c_e and 'the men's' in l_e => exists o : (e, dbo:birthDate, o) in G
1,204,1853,204,0.110091743119266,1,dbo:Skater in c_e and 'men's' in l_e => exists o : (e, dbo:birthDate, o) in G
1,233,1853,233,0.12574203993524,1,dbo:Skater in c_e and 'speed skater She competed in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,233,1853,233,0.12574203993524,1,dbo:Skater in c_e and 'skater She competed in' in l_e => exists o : (e, dbo:birthDate, o) in G
1,199,1853,199,0.107393416082029,1,dbo:Skater in c_e and 'He competed in the' in l_e => exists o : (e, dbo:birthDate, o) in G
1,348,1853,348,0.187803561791689,1,dbo:Skater in c_e and 'speed skater She competed' in l_e => exists o : (e, dbo:birthDate, o) in G
1,191,1853,191,0.10307609282245,1,dbo:Skater in c_e and 'in the men's' in l_e => exists o : (e, dbo:birthDate, o) in G
1,348,1853,348,0.187803561791689,1,dbo:Skater in c_e and 'skater She competed' in l_e => exists o : (e, dbo:birthDate, o) in G
1,267,1919,267,0.139134966128192,1,dbo:Skater in c_e and 'two events' in l_e => exists o : (e, dbp:name, o) in G
1,273,1919,273,0.142261594580511,1,dbo:Skater in c_e and 'in two' in l_e => exists o : (e, dbp:name, o) in G
1,231,1919,231,0.120375195414278,1,dbo:Skater in c_e and 'Winter Olympics and the' in l_e => exists o : (e, dbp:name, o) in G
1,267,1919,267,0.139134966128192,1,dbo:Skater in c_e and 'two events at the' in l_e => exists o : (e, dbp:name, o) in G
1,267,1919,267,0.139134966128192,1,dbo:Skater in c_e and 'in two events at' in l_e => exists o : (e, dbp:name, o) in G
1,266,1919,266,0.138613861386139,1,dbo:Skater in c_e and 'competed in two events' in l_e => exists o : (e, dbp:name, o) in G
1,266,1919,266,0.138613861386139,1,dbo:Skater in c_e and 'competed in two events at' in l_e => exists o : (e, dbp:name, o) in G
1,267,1919,267,0.139134966128192,1,dbo:Skater in c_e and 'in two events at the' in l_e => exists o : (e, dbp:name, o) in G
1,267,1919,267,0.139134966128192,1,dbo:Skater in c_e and 'two events at' in l_e => exists o : (e, dbp:name, o) in G
1,232,1919,232,0.120896300156331,1,dbo:Skater in c_e and 'Olympics and the' in l_e => exists o : (e, dbp:name, o) in G
1,266,1919,266,0.138613861386139,1,dbo:Skater in c_e and 'competed in two' in l_e => exists o : (e, dbp:name, o) in G
1,267,1919,267,0.139134966128192,1,dbo:Skater in c_e and 'in two events' in l_e => exists o : (e, dbp:name, o) in G
1,98,728,98,0.134615384615385,1,dbo:Skater in c_e and 'nation at' in l_e => exists o : (e, dbp:headercolor, o) in G
1,116,728,116,0.159340659340659,1,dbo:Skater in c_e and 'other international' in l_e => exists o : (e, dbp:headercolor, o) in G
1,82,728,82,0.112637362637363,1,dbo:Skater in c_e and 'former long' in l_e => exists o : (e, dbp:headercolor, o) in G
1,157,728,157,0.215659340659341,1,dbo:Skater in c_e and 'active in' in l_e => exists o : (e, dbp:headercolor, o) in G
1,88,728,88,0.120879120879121,1,dbo:Skater in c_e and 'times at' in l_e => exists o : (e, dbp:headercolor, o) in G
1,154,728,154,0.211538461538462,1,dbo:Skater in c_e and 'was active in the' in l_e => exists o : (e, dbp:headercolor, o) in G
1,91,728,91,0.125,1,dbo:Skater in c_e and 'overall She also competed' in l_e => exists o : (e, dbp:headercolor, o) in G
1,103,728,103,0.141483516483516,1,dbo:Skater in c_e and 'at other international competitions' in l_e => exists o : (e, dbp:headercolor, o) in G
1,156,728,156,0.214285714285714,1,dbo:Skater in c_e and 'who was active in' in l_e => exists o : (e, dbp:headercolor, o) in G
1,103,728,103,0.141483516483516,1,dbo:Skater in c_e and 'also competed at other' in l_e => exists o : (e, dbp:headercolor, o) in G
1,96,728,96,0.131868131868132,1,dbo:Skater in c_e and 'represented her nation at' in l_e => exists o : (e, dbp:headercolor, o) in G
1,103,728,103,0.141483516483516,1,dbo:Skater in c_e and 'competed at other international' in l_e => exists o : (e, dbp:headercolor, o) in G
1,94,728,94,0.129120879120879,1,dbo:Skater in c_e and 'nation at the World' in l_e => exists o : (e, dbp:headercolor, o) in G
1,82,728,82,0.112637362637363,1,dbo:Skater in c_e and 'former long track speed' in l_e => exists o : (e, dbp:headercolor, o) in G
1,95,728,95,0.130494505494506,1,dbo:Skater in c_e and 'her nation at the' in l_e => exists o : (e, dbp:headercolor, o) in G
1,165,728,165,0.226648351648352,1,dbo:Skater in c_e and 'skater who was active' in l_e => exists o : (e, dbp:headercolor, o) in G
1,154,728,154,0.211538461538462,1,dbo:Skater in c_e and 'skater who was active in' in l_e => exists o : (e, dbp:headercolor, o) in G
1,82,728,82,0.112637362637363,1,dbo:Skater in c_e and 'former long track speed skater' in l_e => exists o : (e, dbp:headercolor, o) in G
1,165,728,165,0.226648351648352,1,dbo:Skater in c_e and 'speed skater who was active' in l_e => exists o : (e, dbp:headercolor, o) in G
1,85,728,85,0.116758241758242,1,dbo:Skater in c_e and 'overall She also competed at' in l_e => exists o : (e, dbp:headercolor, o) in G
1,154,728,154,0.211538461538462,1,dbo:Skater in c_e and 'who was active in the' in l_e => exists o : (e, dbp:headercolor, o) in G
1,93,728,93,0.127747252747253,1,dbo:Skater in c_e and 'her nation at the World' in l_e => exists o : (e, dbp:headercolor, o) in G
1,101,728,101,0.138736263736264,1,dbo:Skater in c_e and 'competed at other international competitions' in l_e => exists o : (e, dbp:headercolor, o) in G
1,94,728,94,0.129120879120879,1,dbo:Skater in c_e and 'represented her nation at the' in l_e => exists o : (e, dbp:headercolor, o) in G
