value,supA,supB,supAB,condBA,condAB,string
1,20,186,20,0.10752688172043,1,dbo:Crater in c_e and 'Argyre' in l_e => exists o : (e, dbp:titlecolor, o) in G
1,195,1615,195,0.120743034055728,1,dbo:Crater in c_e and 'that is located in the' in l_e => exists o : (e, dbo:location, o) in G
1,553,1615,553,0.342414860681115,1,dbo:Crater in c_e and 'a lunar impact crater that' in l_e => exists o : (e, dbo:location, o) in G
1,170,1615,170,0.105263157894737,1,dbo:Crater in c_e and 'lunar impact crater on the' in l_e => exists o : (e, dbo:location, o) in G
1,466,1615,466,0.288544891640867,1,dbo:Crater in c_e and 'far side of the Moon' in l_e => exists o : (e, dbo:location, o) in G
1,194,1615,194,0.120123839009288,1,dbo:Crater in c_e and 'crater that is located in' in l_e => exists o : (e, dbo:location, o) in G
1,788,1615,788,0.487925696594427,1,dbo:Crater in c_e and 'is a lunar impact crater' in l_e => exists o : (e, dbo:location, o) in G
1,168,1615,168,0.104024767801858,1,dbo:Crater in c_e and 'crater that is located on' in l_e => exists o : (e, dbo:location, o) in G
1,476,1615,476,0.294736842105263,1,dbo:Crater in c_e and 'far side of the' in l_e => exists o : (e, dbo:location, o) in G
1,534,1615,534,0.330650154798762,1,dbo:Crater in c_e and 'crater that is located' in l_e => exists o : (e, dbo:location, o) in G
1,789,1615,789,0.488544891640867,1,dbo:Crater in c_e and 'is a lunar impact' in l_e => exists o : (e, dbo:location, o) in G
1,232,1615,232,0.143653250773994,1,dbo:Crater in c_e and 'small lunar impact crater' in l_e => exists o : (e, dbo:location, o) in G
1,242,1615,242,0.14984520123839,1,dbo:Crater in c_e and 'is a small lunar' in l_e => exists o : (e, dbo:location, o) in G
1,494,1615,494,0.305882352941176,1,dbo:Crater in c_e and 'on the far side' in l_e => exists o : (e, dbo:location, o) in G
1,186,1615,186,0.115170278637771,1,dbo:Crater in c_e and 'lunar impact crater located' in l_e => exists o : (e, dbo:location, o) in G
1,544,1615,544,0.336842105263158,1,dbo:Crater in c_e and 'impact crater that is' in l_e => exists o : (e, dbo:location, o) in G
1,181,1615,181,0.112074303405573,1,dbo:Crater in c_e and 'limb of the Moon' in l_e => exists o : (e, dbo:location, o) in G
1,841,1615,841,0.520743034055728,1,dbo:Crater in c_e and 'a lunar impact crater' in l_e => exists o : (e, dbo:location, o) in G
1,199,1615,199,0.123219814241486,1,dbo:Crater in c_e and 'that is located in' in l_e => exists o : (e, dbo:location, o) in G
1,820,1615,820,0.507739938080495,1,dbo:Crater in c_e and 'lunar impact crater that' in l_e => exists o : (e, dbo:location, o) in G
1,482,1615,482,0.298452012383901,1,dbo:Crater in c_e and 'side of the Moon' in l_e => exists o : (e, dbo:location, o) in G
1,170,1615,170,0.105263157894737,1,dbo:Crater in c_e and 'lunar impact crater on' in l_e => exists o : (e, dbo:location, o) in G
1,176,1615,176,0.108978328173375,1,dbo:Crater in c_e and 'the Moon It lies' in l_e => exists o : (e, dbo:location, o) in G
1,472,1615,472,0.292260061919505,1,dbo:Crater in c_e and 'the far side of' in l_e => exists o : (e, dbo:location, o) in G
1,170,1615,170,0.105263157894737,1,dbo:Crater in c_e and 'that is located on' in l_e => exists o : (e, dbo:location, o) in G
1,218,1615,218,0.134984520123839,1,dbo:Crater in c_e and 'a small lunar impact' in l_e => exists o : (e, dbo:location, o) in G
1,386,1615,386,0.239009287925697,1,dbo:Crater in c_e and 'of the Moon It' in l_e => exists o : (e, dbo:location, o) in G
1,273,1615,273,0.169040247678019,1,dbo:Crater in c_e and 'small lunar' in l_e => exists o : (e, dbo:location, o) in G
1,245,1615,245,0.151702786377709,1,dbo:Crater in c_e and 'the Moon's' in l_e => exists o : (e, dbo:location, o) in G
1,319,1615,319,0.197523219814241,1,dbo:Crater in c_e and 'walled plain' in l_e => exists o : (e, dbo:location, o) in G
1,1333,1615,1333,0.825386996904025,1,dbo:Crater in c_e and 'lunar impact' in l_e => exists o : (e, dbo:location, o) in G
1,196,1615,196,0.121362229102167,1,dbo:Crater in c_e and 'limb of' in l_e => exists o : (e, dbo:location, o) in G
1,410,1615,410,0.253869969040248,1,dbo:Crater in c_e and 'Moon It' in l_e => exists o : (e, dbo:location, o) in G
1,189,1615,189,0.11702786377709,1,dbo:Crater in c_e and 'The interior' in l_e => exists o : (e, dbo:location, o) in G
1,289,1615,289,0.178947368421053,1,dbo:Crater in c_e and 'interior floor' in l_e => exists o : (e, dbo:location, o) in G
1,507,1615,507,0.313931888544892,1,dbo:Crater in c_e and 'the far' in l_e => exists o : (e, dbo:location, o) in G
1,219,1615,219,0.135603715170279,1,dbo:Crater in c_e and 'attached to' in l_e => exists o : (e, dbo:location, o) in G
1,651,1615,651,0.403095975232198,1,dbo:Crater in c_e and 'far side' in l_e => exists o : (e, dbo:location, o) in G
1,246,1615,246,0.152321981424149,1,dbo:Crater in c_e and 'Moon's' in l_e => exists o : (e, dbo:location, o) in G
1,181,1615,181,0.112074303405573,1,dbo:Crater in c_e and 'tiny' in l_e => exists o : (e, dbo:location, o) in G
1,217,1615,217,0.134365325077399,1,dbo:Crater in c_e and 'worn' in l_e => exists o : (e, dbo:location, o) in G
1,335,1615,335,0.207430340557276,1,dbo:Crater in c_e and 'walled' in l_e => exists o : (e, dbo:location, o) in G
1,223,1615,223,0.138080495356037,1,dbo:Crater in c_e and 'attached' in l_e => exists o : (e, dbo:location, o) in G
1,479,1615,479,0.296594427244582,1,dbo:Crater in c_e and 'far side of' in l_e => exists o : (e, dbo:location, o) in G
1,249,1615,249,0.154179566563467,1,dbo:Crater in c_e and 'a small lunar' in l_e => exists o : (e, dbo:location, o) in G
1,180,1615,180,0.111455108359133,1,dbo:Crater in c_e and 'from the Earth' in l_e => exists o : (e, dbo:location, o) in G
1,405,1615,405,0.25077399380805,1,dbo:Crater in c_e and 'the Moon It' in l_e => exists o : (e, dbo:location, o) in G
1,504,1615,504,0.312074303405573,1,dbo:Crater in c_e and 'the far side' in l_e => exists o : (e, dbo:location, o) in G
1,196,1615,196,0.121362229102167,1,dbo:Crater in c_e and 'limb of the' in l_e => exists o : (e, dbo:location, o) in G
1,232,1615,232,0.143653250773994,1,dbo:Crater in c_e and 'small lunar impact' in l_e => exists o : (e, dbo:location, o) in G
1,177,1615,177,0.109597523219814,1,dbo:Crater in c_e and 'Moon It lies' in l_e => exists o : (e, dbo:location, o) in G
1,494,1615,494,0.305882352941176,1,dbo:Crater in c_e and 'on the far' in l_e => exists o : (e, dbo:location, o) in G
1,558,1615,558,0.345510835913313,1,dbo:Crater in c_e and 'crater that is' in l_e => exists o : (e, dbo:location, o) in G
1,817,1615,817,0.505882352941176,1,dbo:Crater in c_e and 'is a lunar' in l_e => exists o : (e, dbo:location, o) in G
1,842,1615,842,0.521362229102167,1,dbo:Crater in c_e and 'a lunar impact' in l_e => exists o : (e, dbo:location, o) in G
1,550,1615,550,0.340557275541796,1,dbo:Crater in c_e and 'that is located' in l_e => exists o : (e, dbo:location, o) in G
1,1329,1615,1329,0.822910216718266,1,dbo:Crater in c_e and 'lunar impact crater' in l_e => exists o : (e, dbo:location, o) in G
