value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Beverage in c_e and 'tea made' in l_e => exists o : (e, dbp:ingredients, o) in G
0.866197183098592,34,280,30,0.107142857142857,0.882352941176471,dbo:Beverage in c_e and 'alcohol by volume' in l_e => exists o : (e, dbp:abv, o) in G
0.866197183098592,34,280,30,0.107142857142857,0.882352941176471,dbo:Beverage in c_e and 'alcohol by' in l_e => exists o : (e, dbp:abv, o) in G
0.865671641791045,68,532,64,0.120300751879699,0.941176470588235,dbo:Beverage in c_e and 'first' in l_e => exists o : (e, dbp:origin, o) in G
0.865064695009242,64,532,55,0.103383458646617,0.859375,dbo:Beverage in c_e and 'soft drink' in l_e => exists o : (e, dbp:origin, o) in G
0.864493996569468,72,576,65,0.112847222222222,0.902777777777778,dbo:Beverage in c_e and 'owned by' in l_e => exists o : (e, dbp:name, o) in G
0.864312267657993,67,532,61,0.114661654135338,0.91044776119403,dbo:Beverage in c_e and 'water' in l_e => exists o : (e, dbp:origin, o) in G
0.863157894736842,72,564,66,0.117021276595745,0.916666666666667,dbo:Beverage in c_e and 'owned by' in l_e => exists o : (e, dbp:type, o) in G
0.863157894736842,34,280,29,0.103571428571429,0.852941176470588,dbo:Beverage in c_e and 'lager' in l_e => exists o : (e, dbp:abv, o) in G
0.861774744027304,77,582,73,0.125429553264605,0.948051948051948,dbo:Beverage in c_e and 'available' in l_e => exists o : (e, foaf:name, o) in G
0.860759493670886,49,389,43,0.110539845758355,0.877551020408163,dbo:Beverage in c_e and 'launched' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.859649122807018,35,280,30,0.107142857142857,0.857142857142857,dbo:Beverage in c_e and 'proof' in l_e => exists o : (e, dbp:abv, o) in G
0.858864027538726,77,576,72,0.125,0.935064935064935,dbo:Beverage in c_e and 'available' in l_e => exists o : (e, dbp:name, o) in G
0.858843537414966,77,582,71,0.121993127147766,0.922077922077922,dbo:Beverage in c_e and 'Company' in l_e => exists o : (e, foaf:name, o) in G
0.858208955223881,72,532,68,0.12781954887218,0.944444444444444,dbo:Beverage in c_e and 'owned by' in l_e => exists o : (e, dbp:origin, o) in G
0.857876712328767,81,582,79,0.13573883161512,0.975308641975309,dbo:Beverage in c_e and 'made from' in l_e => exists o : (e, foaf:name, o) in G
0.857777777777778,58,444,52,0.117117117117117,0.896551724137931,dbo:Beverage in c_e and 'traditional' in l_e => exists o : (e, dbo:origin, o) in G
0.857142857142857,78,582,72,0.123711340206186,0.923076923076923,dbo:Beverage in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.855917667238422,77,576,70,0.121527777777778,0.909090909090909,dbo:Beverage in c_e and 'Company' in l_e => exists o : (e, dbp:name, o) in G
0.855696202531645,51,389,45,0.115681233933162,0.882352941176471,dbo:Beverage in c_e and 'the United States' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.854922279792746,81,576,78,0.135416666666667,0.962962962962963,dbo:Beverage in c_e and 'made from' in l_e => exists o : (e, dbp:name, o) in G
0.854385964912281,77,564,71,0.125886524822695,0.922077922077922,dbo:Beverage in c_e and 'available' in l_e => exists o : (e, dbp:type, o) in G
0.854385964912281,77,564,71,0.125886524822695,0.922077922077922,dbo:Beverage in c_e and 'Company' in l_e => exists o : (e, dbp:type, o) in G
0.854202401372212,78,576,71,0.123263888888889,0.91025641025641,dbo:Beverage in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.853974121996303,70,532,61,0.114661654135338,0.871428571428571,dbo:Beverage in c_e and 'the United' in l_e => exists o : (e, dbp:origin, o) in G
0.853146853146853,36,280,30,0.107142857142857,0.833333333333333,dbo:Beverage in c_e and 'Brewery' in l_e => exists o : (e, dbp:abv, o) in G
0.852631578947369,78,564,72,0.127659574468085,0.923076923076923,dbo:Beverage in c_e and 'known' in l_e => exists o : (e, dbp:type, o) in G
0.852125693160813,71,532,62,0.116541353383459,0.873239436619718,dbo:Beverage in c_e and 'soft' in l_e => exists o : (e, dbp:origin, o) in G
0.851239669421488,15,118,12,0.101694915254237,0.8,dbo:Beverage in c_e and 'straight' in l_e => exists o : (e, dbp:proof, o) in G
0.849889624724062,59,444,50,0.112612612612613,0.847457627118644,dbo:Beverage in c_e and 'distilled' in l_e => exists o : (e, dbo:origin, o) in G
0.849829351535836,84,582,80,0.13745704467354,0.952380952380952,dbo:Beverage in c_e and 'alcohol' in l_e => exists o : (e, foaf:name, o) in G
0.848639455782313,83,582,77,0.132302405498282,0.927710843373494,dbo:Beverage in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
0.848381601362862,84,582,79,0.13573883161512,0.94047619047619,dbo:Beverage in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.848275862068966,84,576,80,0.138888888888889,0.952380952380952,dbo:Beverage in c_e and 'alcohol' in l_e => exists o : (e, dbp:name, o) in G
0.848101265822785,54,389,48,0.123393316195373,0.888888888888889,dbo:Beverage in c_e and 'available in' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.846733668341709,52,389,43,0.110539845758355,0.826923076923077,dbo:Beverage in c_e and 'market' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.845626072041166,83,576,76,0.131944444444444,0.91566265060241,dbo:Beverage in c_e and 'owned' in l_e => exists o : (e, dbp:name, o) in G
0.845360824742268,84,576,78,0.135416666666667,0.928571428571429,dbo:Beverage in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.845070422535211,84,564,80,0.141843971631206,0.952380952380952,dbo:Beverage in c_e and 'company' in l_e => exists o : (e, dbp:type, o) in G
0.844709897610921,87,582,83,0.142611683848797,0.954022988505747,dbo:Beverage in c_e and 'United' in l_e => exists o : (e, foaf:name, o) in G
0.844221105527638,53,389,44,0.113110539845758,0.830188679245283,dbo:Beverage in c_e and 'sold in' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.843859649122807,83,564,77,0.136524822695035,0.927710843373494,dbo:Beverage in c_e and 'owned' in l_e => exists o : (e, dbp:type, o) in G
0.843585237258348,84,564,79,0.140070921985816,0.94047619047619,dbo:Beverage in c_e and 'alcohol' in l_e => exists o : (e, dbp:type, o) in G
0.843434343434343,55,389,48,0.123393316195373,0.872727272727273,dbo:Beverage in c_e and 'States' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.843434343434343,55,389,48,0.123393316195373,0.872727272727273,dbo:Beverage in c_e and 'United States' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.843103448275862,87,576,83,0.144097222222222,0.954022988505747,dbo:Beverage in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
0.842892768079801,51,389,39,0.10025706940874,0.764705882352941,dbo:Beverage in c_e and 'created' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.841836734693877,87,582,81,0.139175257731959,0.931034482758621,dbo:Beverage in c_e and 'beverage' in l_e => exists o : (e, foaf:name, o) in G
0.840659340659341,47,353,36,0.101983002832861,0.765957446808511,dbo:Beverage in c_e and 'introduced' in l_e => exists o : (e, dbp:introduced, o) in G
0.84020618556701,87,576,81,0.140625,0.931034482758621,dbo:Beverage in c_e and 'beverage' in l_e => exists o : (e, dbp:name, o) in G
0.839788732394366,87,564,83,0.147163120567376,0.954022988505747,dbo:Beverage in c_e and 'United' in l_e => exists o : (e, dbp:type, o) in G
0.839779005524862,49,353,40,0.113314447592068,0.816326530612245,dbo:Beverage in c_e and 'launched' in l_e => exists o : (e, dbp:introduced, o) in G
0.837937384898711,77,532,66,0.12406015037594,0.857142857142857,dbo:Beverage in c_e and 'available' in l_e => exists o : (e, dbp:origin, o) in G
0.837883959044369,91,582,87,0.149484536082474,0.956043956043956,dbo:Beverage in c_e and 'beer' in l_e => exists o : (e, foaf:name, o) in G
0.837686567164179,83,532,79,0.148496240601504,0.951807228915663,dbo:Beverage in c_e and 'owned' in l_e => exists o : (e, dbp:origin, o) in G
0.837088388214905,81,564,68,0.120567375886525,0.839506172839506,dbo:Beverage in c_e and 'made from' in l_e => exists o : (e, dbp:type, o) in G
0.83639705882353,77,532,65,0.12218045112782,0.844155844155844,dbo:Beverage in c_e and 'Company' in l_e => exists o : (e, dbp:origin, o) in G
0.836206896551724,91,576,87,0.151041666666667,0.956043956043956,dbo:Beverage in c_e and 'beer' in l_e => exists o : (e, dbp:name, o) in G
0.835886214442013,62,444,49,0.11036036036036,0.790322580645161,dbo:Beverage in c_e and 'produced in' in l_e => exists o : (e, dbo:origin, o) in G
0.835365853658537,23,160,19,0.11875,0.826086956521739,dbo:Beverage in c_e and 'bourbon whiskey' in l_e => exists o : (e, dbp:related, o) in G
0.835087719298246,42,280,37,0.132142857142857,0.880952380952381,dbo:Beverage in c_e and 'by volume' in l_e => exists o : (e, dbp:abv, o) in G
0.834532374100719,37,269,28,0.104089219330855,0.756756756756757,dbo:Beverage in c_e and 'whisky' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.83302752293578,78,532,65,0.12218045112782,0.833333333333333,dbo:Beverage in c_e and 'known' in l_e => exists o : (e, dbp:origin, o) in G
0.832746478873239,91,564,87,0.154255319148936,0.956043956043956,dbo:Beverage in c_e and 'beer' in l_e => exists o : (e, dbp:type, o) in G
0.830935251798561,38,269,29,0.107806691449814,0.763157894736842,dbo:Beverage in c_e and 'manufactured by' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.83013698630137,50,353,38,0.107648725212465,0.76,dbo:Beverage in c_e and 'since' in l_e => exists o : (e, dbp:introduced, o) in G
0.829059829059829,97,582,94,0.161512027491409,0.969072164948454,dbo:Beverage in c_e and 'produced by' in l_e => exists o : (e, foaf:name, o) in G
0.828231292517007,95,582,89,0.152920962199313,0.936842105263158,dbo:Beverage in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.828096118299445,84,532,75,0.140977443609023,0.892857142857143,dbo:Beverage in c_e and 'company' in l_e => exists o : (e, dbp:origin, o) in G
0.828070175438596,44,280,39,0.139285714285714,0.886363636363636,dbo:Beverage in c_e and 'whiskey' in l_e => exists o : (e, dbp:abv, o) in G
0.827522935779816,81,532,68,0.12781954887218,0.839506172839506,dbo:Beverage in c_e and 'made from' in l_e => exists o : (e, dbp:origin, o) in G
0.826568265682657,84,532,74,0.139097744360902,0.880952380952381,dbo:Beverage in c_e and 'alcohol' in l_e => exists o : (e, dbp:origin, o) in G
0.826460481099657,95,576,89,0.154513888888889,0.936842105263158,dbo:Beverage in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.825783972125436,43,280,36,0.128571428571429,0.837209302325581,dbo:Beverage in c_e and 'liqueur' in l_e => exists o : (e, dbp:abv, o) in G
