value,supA,supB,supAB,condBA,condAB,string
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in British Columbia' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.795977011494253,277,348,277,0.795977011494253,1,dbo:Park in c_e and 'park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.793103448275862,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.793103448275862,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park in British' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.793103448275862,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.793103448275862,276,348,276,0.793103448275862,1,dbo:Park in c_e and 'a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.791666666666667,22,24,19,0.791666666666667,0.863636363636364,dbo:Park in c_e and 'Northamptonshire' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.790229885057471,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.790229885057471,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial park in' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.790229885057471,275,348,275,0.790229885057471,1,dbo:Park in c_e and 'is a provincial' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.786127167630058,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:British_Columbia) in G
0.786127167630058,272,346,272,0.786127167630058,1,dbo:Park in c_e and ' is a provincial park in ' in l_e(c,p,so) => (e, dbo:province, dbr:British_Columbia) in G
0.781609195402299,272,348,272,0.781609195402299,1,dbo:Park in c_e and ' is a provincial park in British Columbia, ' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.777777777777778,21,27,21,0.777777777777778,1,dbo:Park in c_e and 'West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.75,19,24,18,0.75,0.947368421052632,dbo:Park in c_e and 'in Northamptonshire' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.741573033707865,66,89,66,0.741573033707865,1,dbo:Park in c_e and ' in Essex. ' in l_e(c,p,os) => (e, dbo:location, dbr:Essex) in G
0.740740740740741,22,27,20,0.740740740740741,0.909090909090909,dbo:Park in c_e and 'in West' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:Park in c_e and ' in West Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:Park in c_e and 'in West Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:West_Sussex) in G
0.72,20,25,18,0.72,0.9,dbo:Park in c_e and 'km2 in' in l_e(c,p,so) => (e, dbp:location, dbr:Vermont) in G
0.72,24,25,18,0.72,0.75,dbo:Park in c_e and 'covers' in l_e(c,p,so) => (e, dbp:location, dbr:Vermont) in G
0.7,23,30,21,0.7,0.91304347826087,dbo:Park in c_e and 'in East' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.7,22,30,21,0.7,0.954545454545455,dbo:Park in c_e and 'East Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.695652173913043,32,46,32,0.695652173913043,1,dbo:Park in c_e and ' in Berkshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Berkshire) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:Park in c_e and 'in East Sussex' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:Park in c_e and ' in East Sussex. ' in l_e(c,p,os) => (e, dbo:location, dbr:East_Sussex) in G
0.666666666666667,17,24,16,0.666666666666667,0.941176470588235,dbo:Park in c_e and ' in Northamptonshire. ' in l_e(c,p,os) => (e, dbo:location, dbr:Northamptonshire) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'tea garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'is a tea' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'is a tea garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'tea garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'a tea' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'tea garden' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,16,21,14,0.666666666666667,0.875,dbo:Park in c_e and 'is a tea garden in' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and 'a tea garden in the' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
0.666666666666667,15,21,14,0.666666666666667,0.933333333333333,dbo:Park in c_e and ' is a tea garden in the ' in l_e(c,p,so) => (e, dbp:markTitle, "none"@en) in G
