value,supA,supB,supAB,condBA,condAB,string
1,23,66,23,0.348484848484849,1,dbo:Volcano in c_e and 'Guatemala' in l_e => exists o : (e, dbp:relief, o) in G
1,112,805,112,0.139130434782609,1,dbo:Volcano in c_e and 'volcanoes' in l_e => exists o : (e, dbp:name, o) in G
1,210,805,210,0.260869565217391,1,dbo:Volcano in c_e and 'active' in l_e => exists o : (e, dbp:name, o) in G
1,401,805,401,0.498136645962733,1,dbo:Volcano in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
1,88,805,88,0.109316770186335,1,dbo:Volcano in c_e and 'peak' in l_e => exists o : (e, dbp:name, o) in G
1,81,805,81,0.100621118012422,1,dbo:Volcano in c_e and 'east' in l_e => exists o : (e, dbp:name, o) in G
1,96,805,96,0.119254658385093,1,dbo:Volcano in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
1,88,805,88,0.109316770186335,1,dbo:Volcano in c_e and 'Indonesia' in l_e => exists o : (e, dbp:name, o) in G
1,85,805,85,0.105590062111801,1,dbo:Volcano in c_e and 'Park' in l_e => exists o : (e, dbp:name, o) in G
1,129,805,129,0.160248447204969,1,dbo:Volcano in c_e and 'metres' in l_e => exists o : (e, dbp:name, o) in G
1,92,805,92,0.114285714285714,1,dbo:Volcano in c_e and 'Chile' in l_e => exists o : (e, dbp:name, o) in G
1,85,805,85,0.105590062111801,1,dbo:Volcano in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
1,125,805,125,0.15527950310559,1,dbo:Volcano in c_e and 'eruption' in l_e => exists o : (e, dbp:name, o) in G
1,101,805,101,0.125465838509317,1,dbo:Volcano in c_e and 'border' in l_e => exists o : (e, dbp:name, o) in G
1,156,805,156,0.193788819875776,1,dbo:Volcano in c_e and 'island' in l_e => exists o : (e, dbp:name, o) in G
1,89,805,89,0.11055900621118,1,dbo:Volcano in c_e and 'years' in l_e => exists o : (e, dbp:name, o) in G
1,81,805,81,0.100621118012422,1,dbo:Volcano in c_e and 'activity' in l_e => exists o : (e, dbp:name, o) in G
1,95,805,95,0.118012422360248,1,dbo:Volcano in c_e and 'Volcano' in l_e => exists o : (e, dbp:name, o) in G
1,89,805,89,0.11055900621118,1,dbo:Volcano in c_e and 'caldera' in l_e => exists o : (e, dbp:name, o) in G
1,162,805,162,0.201242236024845,1,dbo:Volcano in c_e and 'summit' in l_e => exists o : (e, dbp:name, o) in G
1,89,805,89,0.11055900621118,1,dbo:Volcano in c_e and 'eruptions' in l_e => exists o : (e, dbp:name, o) in G
1,87,805,87,0.108074534161491,1,dbo:Volcano in c_e and 'volcano in' in l_e => exists o : (e, dbp:name, o) in G
1,88,805,88,0.109316770186335,1,dbo:Volcano in c_e and 'an active' in l_e => exists o : (e, dbp:name, o) in G
1,216,805,216,0.26832298136646,1,dbo:Volcano in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
1,121,805,121,0.150310559006211,1,dbo:Volcano in c_e and 'The volcano' in l_e => exists o : (e, dbp:name, o) in G
1,85,805,85,0.105590062111801,1,dbo:Volcano in c_e and 'the border' in l_e => exists o : (e, dbp:name, o) in G
1,127,805,127,0.15776397515528,1,dbo:Volcano in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
1,126,805,126,0.156521739130435,1,dbo:Volcano in c_e and 'is located' in l_e => exists o : (e, dbp:name, o) in G
1,150,805,150,0.186335403726708,1,dbo:Volcano in c_e and 'stratovolcano located' in l_e => exists o : (e, dbp:name, o) in G
1,93,805,93,0.115527950310559,1,dbo:Volcano in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
1,117,805,117,0.145341614906832,1,dbo:Volcano in c_e and 'known as' in l_e => exists o : (e, dbp:name, o) in G
1,106,805,106,0.13167701863354,1,dbo:Volcano in c_e and 'the volcano' in l_e => exists o : (e, dbp:name, o) in G
1,91,805,91,0.11304347826087,1,dbo:Volcano in c_e and 'volcano is' in l_e => exists o : (e, dbp:name, o) in G
1,173,805,173,0.214906832298137,1,dbo:Volcano in c_e and 'stratovolcano in' in l_e => exists o : (e, dbp:name, o) in G
1,101,805,101,0.125465838509317,1,dbo:Volcano in c_e and 'is a stratovolcano located' in l_e => exists o : (e, dbp:name, o) in G
1,81,805,81,0.100621118012422,1,dbo:Volcano in c_e and 'stratovolcano located in the' in l_e => exists o : (e, dbp:name, o) in G
1,18,125,18,0.144,1,dbo:Volcano in c_e and 'the Cascade' in l_e => exists o : (e, dbo:nationalTopographicSystemMapNumber, o) in G
1,18,125,18,0.144,1,dbo:Volcano in c_e and 'Hokkaidō Japan' in l_e => exists o : (e, dbo:nationalTopographicSystemMapNumber, o) in G
1,15,125,15,0.12,1,dbo:Volcano in c_e and 'the Cascade Range' in l_e => exists o : (e, dbo:nationalTopographicSystemMapNumber, o) in G
1,15,125,15,0.12,1,dbo:Volcano in c_e and 'the Cascade Range' in l_e => exists o : (e, dbp:topo, o) in G
1,18,125,18,0.144,1,dbo:Volcano in c_e and 'Hokkaidō Japan' in l_e => exists o : (e, dbp:topo, o) in G
1,18,125,18,0.144,1,dbo:Volcano in c_e and 'the Cascade' in l_e => exists o : (e, dbp:topo, o) in G
1,126,754,126,0.16710875331565,1,dbo:Volcano in c_e and 'is located' in l_e => exists o : (e, dbo:elevation, o) in G
1,81,754,81,0.107427055702918,1,dbo:Volcano in c_e and 'stratovolcano located in the' in l_e => exists o : (e, dbo:elevation, o) in G
1,262,806,262,0.325062034739454,1,dbo:Volcano in c_e and 'is a stratovolcano' in l_e => exists o : (e, dbp:type, o) in G
1,101,806,101,0.12531017369727,1,dbo:Volcano in c_e and 'a stratovolcano located' in l_e => exists o : (e, dbp:type, o) in G
1,82,806,82,0.101736972704715,1,dbo:Volcano in c_e and 'stratovolcano in the' in l_e => exists o : (e, dbp:type, o) in G
1,84,806,84,0.104218362282878,1,dbo:Volcano in c_e and 'is an active' in l_e => exists o : (e, dbp:type, o) in G
1,89,806,89,0.110421836228288,1,dbo:Volcano in c_e and 'also known as' in l_e => exists o : (e, dbp:type, o) in G
1,155,806,155,0.192307692307692,1,dbo:Volcano in c_e and 'located in the' in l_e => exists o : (e, dbp:type, o) in G
1,103,806,103,0.127791563275434,1,dbo:Volcano in c_e and 'one of the' in l_e => exists o : (e, dbp:type, o) in G
1,109,806,109,0.135235732009926,1,dbo:Volcano in c_e and 'stratovolcano located in' in l_e => exists o : (e, dbp:type, o) in G
1,110,806,110,0.136476426799007,1,dbo:Volcano in c_e and 'part of the' in l_e => exists o : (e, dbp:type, o) in G
1,89,806,89,0.110421836228288,1,dbo:Volcano in c_e and 'eruptions' in l_e => exists o : (e, dbp:type, o) in G
1,309,806,309,0.383374689826303,1,dbo:Volcano in c_e and 'Mount' in l_e => exists o : (e, dbp:type, o) in G
1,199,806,199,0.246898263027295,1,dbo:Volcano in c_e and 'volcanic' in l_e => exists o : (e, dbp:type, o) in G
1,98,806,98,0.121588089330025,1,dbo:Volcano in c_e and 'Peninsula' in l_e => exists o : (e, dbp:type, o) in G
1,89,806,89,0.110421836228288,1,dbo:Volcano in c_e and 'caldera' in l_e => exists o : (e, dbp:type, o) in G
1,180,806,180,0.223325062034739,1,dbo:Volcano in c_e and 'part' in l_e => exists o : (e, dbp:type, o) in G
1,95,806,95,0.117866004962779,1,dbo:Volcano in c_e and 'Volcano' in l_e => exists o : (e, dbp:type, o) in G
1,182,806,182,0.225806451612903,1,dbo:Volcano in c_e and 'mountain' in l_e => exists o : (e, dbp:type, o) in G
1,89,806,89,0.110421836228288,1,dbo:Volcano in c_e and 'years' in l_e => exists o : (e, dbp:type, o) in G
