value,supA,supB,supAB,condBA,condAB,string
0.791208791208791,39,42,32,0.761904761904762,0.82051282051282,dbo:GovernmentAgency in c_e and 'Hebrew' in l_e => exists s : (s, dbp:minister, e) in G
0.638888888888889,18,28,14,0.5,0.777777777777778,dbo:GovernmentAgency in c_e and 'The cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.63561320754717,24,53,21,0.39622641509434,0.875,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbp:predecessor, e) in G
0.633223684210526,19,16,11,0.6875,0.578947368421053,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:cabinet, e) in G
0.630588235294118,17,50,16,0.32,0.941176470588235,dbo:GovernmentAgency in c_e and 'of New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.625,24,16,12,0.75,0.5,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.61811320754717,25,53,21,0.39622641509434,0.84,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbp:predecessor, e) in G
0.61578947368421,19,20,12,0.6,0.631578947368421,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbo:politician, e) in G
0.615229830188706,1459,1924,1021,0.530665280665281,0.699794379712132,dbo:GovernmentAgency in c_e and 'The Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.610049907820609,1413,1924,994,0.516632016632017,0.7034677990092,dbo:GovernmentAgency in c_e and 'The Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.606490872210953,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.606490872210953,29,17,13,0.764705882352941,0.448275862068966,dbo:GovernmentAgency in c_e and 'is the executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.598382749326146,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'of the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.598382749326146,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'the Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.598382749326146,21,53,18,0.339622641509434,0.857142857142857,dbo:GovernmentAgency in c_e and 'Republic of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.595833333333333,24,20,13,0.65,0.541666666666667,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbo:politician, e) in G
0.595,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.595,20,50,17,0.34,0.85,dbo:GovernmentAgency in c_e and 'New Brunswick' in l_e => exists s : (s, dbp:post, e) in G
0.589285714285714,28,16,12,0.75,0.428571428571429,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.588095238095238,15,42,13,0.30952380952381,0.866666666666667,dbo:GovernmentAgency in c_e and 'Israeli government' in l_e => exists s : (s, dbp:minister, e) in G
0.580357142857143,24,28,15,0.535714285714286,0.625,dbo:GovernmentAgency in c_e and 'is the cabinet' in l_e => exists s : (s, dbp:leaderName, e) in G
0.574248120300752,19,28,13,0.464285714285714,0.684210526315789,dbo:GovernmentAgency in c_e and 'Government is the' in l_e => exists s : (s, dbp:leaderName, e) in G
0.573294629898404,26,53,20,0.377358490566038,0.769230769230769,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.563725490196078,24,68,20,0.294117647058824,0.833333333333333,dbo:GovernmentAgency in c_e and 'Somaliland Arabic وزارة' in l_e => exists s : (s, dbo:predecessor, e) in G
0.560675883256528,31,42,20,0.476190476190476,0.645161290322581,dbo:GovernmentAgency in c_e and 'Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.557142857142857,28,20,13,0.65,0.464285714285714,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.556831006831007,1295,1924,862,0.448024948024948,0.665637065637066,dbo:GovernmentAgency in c_e and 'ministry' in l_e => exists s : (s, dbp:office, e) in G
0.556818181818182,33,16,12,0.75,0.363636363636364,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:cabinet, e) in G
0.55556702365213,2538,1924,1216,0.632016632016632,0.479117415287628,dbo:GovernmentAgency in c_e and 'Ministry' in l_e => exists s : (s, dbp:office, e) in G
0.553998465194784,2445,1924,1193,0.62006237006237,0.487934560327198,dbo:GovernmentAgency in c_e and 'Ministry of' in l_e => exists s : (s, dbp:office, e) in G
0.548137904725573,626,134,121,0.902985074626866,0.193290734824281,dbo:GovernmentAgency in c_e and 'United States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.547058823529412,25,68,20,0.294117647058824,0.8,dbo:GovernmentAgency in c_e and 'Somaliland Arabic' in l_e => exists s : (s, dbo:predecessor, e) in G
0.544283948356378,652,134,121,0.902985074626866,0.18558282208589,dbo:GovernmentAgency in c_e and 'States' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.542857142857143,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in the Israeli' in l_e => exists s : (s, dbp:minister, e) in G
0.542857142857143,15,42,12,0.285714285714286,0.8,dbo:GovernmentAgency in c_e and 'in Israel' in l_e => exists s : (s, dbp:minister, e) in G
0.541394335511983,54,17,14,0.823529411764706,0.259259259259259,dbo:GovernmentAgency in c_e and 'executive department of the' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.541394335511983,54,17,14,0.823529411764706,0.259259259259259,dbo:GovernmentAgency in c_e and 'executive department of' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.540880503144654,33,53,22,0.415094339622642,0.666666666666667,dbo:GovernmentAgency in c_e and 'Somaliland' in l_e => exists s : (s, dbp:predecessor, e) in G
0.535714285714286,28,28,15,0.535714285714286,0.535714285714286,dbo:GovernmentAgency in c_e and 'the cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.532852564102564,117,16,15,0.9375,0.128205128205128,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbp:faaLinks, e) in G
0.528138528138528,33,28,16,0.571428571428571,0.484848484848485,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbp:leaderName, e) in G
0.526518804243009,61,17,14,0.823529411764706,0.229508196721311,dbo:GovernmentAgency in c_e and 'executive department' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.525543944902172,817,134,121,0.902985074626866,0.148102815177479,dbo:GovernmentAgency in c_e and 'United' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.521969696969697,33,20,13,0.65,0.393939393939394,dbo:GovernmentAgency in c_e and 'cabinet of' in l_e => exists s : (s, dbo:politician, e) in G
0.514544025157233,24,53,17,0.320754716981132,0.708333333333333,dbo:GovernmentAgency in c_e and 'Somali Wasaaradda' in l_e => exists s : (s, dbp:predecessor, e) in G
0.514423076923077,91,16,14,0.875,0.153846153846154,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbp:faaLinks, e) in G
0.51328320802005,57,455,52,0.114285714285714,0.912280701754386,dbo:GovernmentAgency in c_e and 'and December' in l_e => exists s : (s, dbo:successor, e) in G
0.512597158938622,91,164,60,0.365853658536585,0.659340659340659,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbp:maint, e) in G
0.51,35,50,21,0.42,0.6,dbo:GovernmentAgency in c_e and 'Canadian province' in l_e => exists s : (s, dbp:post, e) in G
0.509259259259259,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => exists s : (s, dbp:text, e) in G
0.509259259259259,18,27,11,0.407407407407407,0.611111111111111,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => exists s : (s, dbp:text, e) in G
0.507826086956522,23,50,16,0.32,0.695652173913043,dbo:GovernmentAgency in c_e and 'the Canadian province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.507826086956522,23,50,16,0.32,0.695652173913043,dbo:GovernmentAgency in c_e and 'Canadian province of Ontario' in l_e => exists s : (s, dbp:post, e) in G
0.505710682759863,183,455,132,0.29010989010989,0.721311475409836,dbo:GovernmentAgency in c_e and 'that existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.505090497737557,26,68,19,0.279411764705882,0.730769230769231,dbo:GovernmentAgency in c_e and 'of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.504734848484849,66,16,13,0.8125,0.196969696969697,dbo:GovernmentAgency in c_e and 'the cabinet' in l_e => exists s : (s, dbp:cabinet, e) in G
0.504145936981758,18,134,16,0.119402985074627,0.888888888888889,dbo:GovernmentAgency in c_e and 'The United States Department' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.504145936981758,18,134,16,0.119402985074627,0.888888888888889,dbo:GovernmentAgency in c_e and 'The United States Department of' in l_e => exists s : (s, dbp:agenciesaffected, e) in G
0.50411779232004,178,455,129,0.283516483516484,0.724719101123595,dbo:GovernmentAgency in c_e and 'department that existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.503787878787879,33,24,14,0.583333333333333,0.424242424242424,dbo:GovernmentAgency in c_e and 'of the Government of Spain' in l_e => exists s : (s, dbp:nominator, e) in G
0.502093437288968,179,455,129,0.283516483516484,0.720670391061452,dbo:GovernmentAgency in c_e and 'department that existed' in l_e => exists s : (s, dbo:successor, e) in G
0.500892857142857,35,16,11,0.6875,0.314285714285714,dbo:GovernmentAgency in c_e and 'Government is' in l_e => exists s : (s, dbp:cabinet, e) in G
0.500534759358289,55,17,13,0.764705882352941,0.236363636363636,dbo:GovernmentAgency in c_e and 'of the Philippine' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.500534759358289,55,17,13,0.764705882352941,0.236363636363636,dbo:GovernmentAgency in c_e and 'is the executive' in l_e => exists s : (s, dbp:insigniacaption, e) in G
0.500312695434647,117,123,60,0.48780487804878,0.512820512820513,dbo:GovernmentAgency in c_e and 'of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.499966013368075,194,455,136,0.298901098901099,0.701030927835051,dbo:GovernmentAgency in c_e and 'existed between' in l_e => exists s : (s, dbo:successor, e) in G
0.49946512623021,38,123,29,0.235772357723577,0.763157894736842,dbo:GovernmentAgency in c_e and 'bridges' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.49859943977591,21,68,16,0.235294117647059,0.761904761904762,dbo:GovernmentAgency in c_e and 'Republic of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.49859943977591,21,68,16,0.235294117647059,0.761904761904762,dbo:GovernmentAgency in c_e and 'the Republic of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.49859943977591,21,68,16,0.235294117647059,0.761904761904762,dbo:GovernmentAgency in c_e and 'of the Republic of Somaliland' in l_e => exists s : (s, dbo:predecessor, e) in G
0.497096399535424,91,123,52,0.422764227642276,0.571428571428571,dbo:GovernmentAgency in c_e and 'Department of Transportation' in l_e => exists s : (s, dbo:maintainedBy, e) in G
0.496214896214896,180,455,128,0.281318681318681,0.711111111111111,dbo:GovernmentAgency in c_e and 'an Australian government department' in l_e => exists s : (s, dbo:successor, e) in G
0.496214896214896,180,455,128,0.281318681318681,0.711111111111111,dbo:GovernmentAgency in c_e and 'was an Australian government department' in l_e => exists s : (s, dbo:successor, e) in G
