value,supA,supB,supAB,condBA,condAB,string
0.553537337042492,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.553537337042492,189,873,172,0.197021764032073,0.91005291005291,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.551871657754011,55,289,51,0.176470588235294,0.927272727272727,dbo:Song in c_e and 'released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.551016749270905,131,958,127,0.132567849686848,0.969465648854962,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.548972530188546,49,289,46,0.15916955017301,0.938775510204082,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548223722842043,131,936,126,0.134615384615385,0.961832061068702,dbo:Song in c_e and 'and recorded by American' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.539113871203423,201,1716,194,0.113053613053613,0.965174129353234,dbo:Song in c_e and 'second' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.536853066749974,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.536853066749974,165,873,149,0.170675830469645,0.903030303030303,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.53562630480167,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.53562630480167,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.53562630480167,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.53562630480167,100,958,97,0.10125260960334,0.97,dbo:Song in c_e and 'is a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.534952868982097,99,958,96,0.100208768267223,0.96969696969697,dbo:Song in c_e and '\" is a song co-written' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.531282051282051,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.531282051282051,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'is a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.531282051282051,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.531282051282051,100,936,96,0.102564102564103,0.96,dbo:Song in c_e and 'a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.531143084066471,1023,8928,975,0.109206989247312,0.953079178885631,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:type, "single"@en) in G
0.530545843045843,99,936,95,0.101495726495726,0.95959595959596,dbo:Song in c_e and '\" is a song co-written' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.529120879120879,210,1716,198,0.115384615384615,0.942857142857143,dbo:Song in c_e and '\" is the' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.526475643001067,354,1716,309,0.18006993006993,0.872881355932203,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.525719682445003,147,958,134,0.139874739039666,0.91156462585034,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.524894900906569,146,958,133,0.138830897703549,0.910958904109589,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.520371332871333,148,936,133,0.142094017094017,0.898648648648649,dbo:Song in c_e and 'and recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.519492412349555,147,936,132,0.141025641025641,0.897959183673469,dbo:Song in c_e and 'and recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.517546600020827,121,873,110,0.126002290950745,0.909090909090909,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.517546600020827,121,873,110,0.126002290950745,0.909090909090909,dbo:Song in c_e and 'released as' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.515450361604208,338,936,256,0.273504273504274,0.757396449704142,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.514788238295701,335,936,254,0.271367521367521,0.758208955223881,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbp:genre, dbr:Country_music) in G
0.510869565217391,23,24,12,0.5,0.521739130434783,dbo:Song in c_e and 'by Bob' in l_e(c,p,so) => (e, dbo:writer, dbr:Bob_Dylan) in G
0.503875968992248,18,86,15,0.174418604651163,0.833333333333333,dbo:Song in c_e and 'progressive' in l_e(c,p,so) => (e, dbo:genre, dbr:Progressive_rock) in G
0.501035196687371,21,23,11,0.478260869565217,0.523809523809524,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.49932597673725,350,958,256,0.267223382045929,0.731428571428571,dbo:Song in c_e and 'recorded by' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.49929380887243,103,873,92,0.105383734249714,0.893203883495146,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.49929380887243,103,873,92,0.105383734249714,0.893203883495146,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.499190429872841,352,958,257,0.268267223382046,0.730113636363636,dbo:Song in c_e and 'recorded' in l_e(c,p,so) => (e, dbo:genre, dbr:Country_music) in G
0.495458934976547,83,524,71,0.135496183206107,0.855421686746988,dbo:Song in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:genre, dbr:Alternative_rock) in G
0.489771631718486,72,461,61,0.132321041214751,0.847222222222222,dbo:Song in c_e and 'alternative' in l_e(c,p,so) => (e, dbp:genre, dbr:Alternative_rock) in G
0.489130434782609,22,23,11,0.478260869565217,0.5,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.481896991330954,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'by the English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.481896991330954,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'the English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.481896991330954,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'by the English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.481896991330954,53,37,21,0.567567567567568,0.39622641509434,dbo:Song in c_e and 'the English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.480846774193548,31,128,24,0.1875,0.774193548387097,dbo:Song in c_e and 'indie' in l_e(c,p,so) => (e, dbp:genre, dbr:Indie_rock) in G
0.479049858322783,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:musicType, dbr:Single_(music)) in G
0.479049858322783,171,873,137,0.156930126002291,0.801169590643275,dbo:Song in c_e and '\" is' in l_e(c,p,so) => (e, dbo:type, dbr:Single_(music)) in G
0.476470588235294,34,20,12,0.6,0.352941176470588,dbo:Song in c_e and 'American' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.470588235294118,15,85,12,0.141176470588235,0.8,dbo:Song in c_e and 'progressive' in l_e(c,p,so) => (e, dbp:genre, dbr:Progressive_rock) in G
0.466348701642819,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'by the English rock band' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.466348701642819,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'the English rock band' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.466348701642819,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'by the English rock band' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.466348701642819,51,37,20,0.540540540540541,0.392156862745098,dbo:Song in c_e and 'the English rock band' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.463278495887191,46,37,19,0.513513513513513,0.41304347826087,dbo:Song in c_e and 'rock band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.46078431372549,30,17,10,0.588235294117647,0.333333333333333,dbo:Song in c_e and 'American' in l_e(c,p,os) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.458884416331225,47,37,19,0.513513513513513,0.404255319148936,dbo:Song in c_e and 'song by the English rock' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
0.458884416331225,47,37,19,0.513513513513513,0.404255319148936,dbo:Song in c_e and 'song by the English rock' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.458884416331225,47,37,19,0.513513513513513,0.404255319148936,dbo:Song in c_e and 'rock band the' in l_e(c,p,so) => (e, dbo:artist, dbr:The_Beatles) in G
0.457592775955608,565,1716,389,0.226689976689977,0.688495575221239,dbo:Song in c_e and 'released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.453388850335415,524,1716,364,0.212121212121212,0.694656488549618,dbo:Song in c_e and 'was released' in l_e(c,p,so) => (e, dbp:format, dbr:CD_single) in G
0.450634307777165,49,37,19,0.513513513513513,0.387755102040816,dbo:Song in c_e and 'band the' in l_e(c,p,so) => (e, dbp:artist, dbr:The_Beatles) in G
