value,supA,supB,supAB,condBA,condAB,string
0.611267605633803,253,904,92,0.101769911504425,0.363636363636364,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592920353982301,98,31,16,0.516129032258065,0.163265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.585585585585586,96,31,16,0.516129032258065,0.166666666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.579365079365079,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.579365079365079,38,111,23,0.207207207207207,0.605263157894737,dbo:Locomotive in c_e and 'road' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.566929133858268,39,111,23,0.207207207207207,0.58974358974359,dbo:Locomotive in c_e and 'switcher' in l_e(c,p,so) => (e, dbp:enginetype, dbr:V16_engine) in G
0.5625,94,31,13,0.419354838709677,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.557182067703568,295,904,106,0.117256637168142,0.359322033898305,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554545454545455,92,31,13,0.419354838709677,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Electric_locomotive) in G
0.543715846994536,307,904,113,0.125,0.368078175895765,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543221110100091,307,904,112,0.123893805309735,0.364820846905537,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.540983606557377,28,61,28,0.459016393442623,1,dbo:Locomotive in c_e and 'steam' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.523465703971119,324,904,120,0.132743362831858,0.37037037037037,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50924784217016,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50924784217016,253,666,108,0.162162162162162,0.426877470355731,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487804878048781,98,38,13,0.342105263157895,0.13265306122449,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.479338842975207,96,38,13,0.342105263157895,0.135416666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.470588235294118,94,38,13,0.342105263157895,0.138297872340426,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.461538461538462,92,38,13,0.342105263157895,0.141304347826087,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.443249701314217,295,666,124,0.186186186186186,0.420338983050847,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428571428571429,27,48,26,0.541666666666667,0.962962962962963,dbo:Locomotive in c_e and 'placed' in l_e(c,p,os) => (e, dbo:designer, dbr:South_African_Railways) in G
0.424852071005917,307,666,128,0.192192192192192,0.416938110749186,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.422850412249706,307,666,124,0.186186186186186,0.403908794788274,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.40924464487035,295,658,66,0.100303951367781,0.223728813559322,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.397674418604651,324,666,130,0.195195195195195,0.401234567901235,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.39261744966443,307,658,71,0.10790273556231,0.231270358306189,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.391304347826087,307,658,68,0.103343465045593,0.221498371335505,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368246968026461,324,658,75,0.113981762917933,0.231481481481481,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:whytetype, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367647058823529,98,48,10,0.208333333333333,0.102040816326531,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.361702127659574,21,38,12,0.315789473684211,0.571428571428571,dbo:Locomotive in c_e and ' is a class of ' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.358208955223881,96,48,10,0.208333333333333,0.104166666666667,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.348484848484849,94,48,10,0.208333333333333,0.106382978723404,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.338461538461538,92,48,10,0.208333333333333,0.108695652173913,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel-hydraulic) in G
0.326923076923077,58,109,11,0.100917431192661,0.189655172413793,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.318471337579618,59,109,11,0.100917431192661,0.186440677966102,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:numberBuilt, "4"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.312925170068027,56,102,11,0.107843137254902,0.196428571428571,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.304054054054054,57,102,11,0.107843137254902,0.192982456140351,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbp:totalproduction, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.285714285714286,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.285714285714286,39,61,23,0.377049180327869,0.58974358974359,dbo:Locomotive in c_e and 'was a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.276119402985075,98,61,25,0.409836065573771,0.255102040816327,dbo:Locomotive in c_e and 'class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.261194029850746,96,61,23,0.377049180327869,0.239583333333333,dbo:Locomotive in c_e and 'class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.253846153846154,94,61,25,0.409836065573771,0.265957446808511,dbo:Locomotive in c_e and 'a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.238461538461538,92,61,23,0.377049180327869,0.25,dbo:Locomotive in c_e and 'a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Steam_locomotive) in G
0.16,50,38,13,0.342105263157895,0.26,dbo:Locomotive in c_e and 'is a class' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
0.136986301369863,48,38,13,0.342105263157895,0.270833333333333,dbo:Locomotive in c_e and 'is a class of' in l_e(c,p,so) => (e, dbo:powerType, dbr:Diesel_fuel) in G
