value,supA,supB,supAB,condBA,condAB,string
0.957746478873239,340,355,340,0.957746478873239,1,dbo:RailwayStation in c_e and 'Poland' in l_e => exists o : (e, dbo:location, o) in G
0.858585858585859,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services are operated' in l_e => exists o : (e, dbp:system, o) in G
0.858585858585859,93,99,85,0.858585858585859,0.913978494623656,dbo:RailwayStation in c_e and 'Voivodeship Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.858585858585859,88,99,85,0.858585858585859,0.965909090909091,dbo:RailwayStation in c_e and 'The train services are' in l_e => exists o : (e, dbp:system, o) in G
0.858585858585859,89,99,85,0.858585858585859,0.955056179775281,dbo:RailwayStation in c_e and 'The train' in l_e => exists o : (e, dbp:system, o) in G
0.845070422535211,300,355,300,0.845070422535211,1,dbo:RailwayStation in c_e and 'Voivodeship' in l_e => exists o : (e, dbo:location, o) in G
0.842639593908629,181,197,166,0.842639593908629,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:building, o) in G
0.842639593908629,181,197,166,0.842639593908629,0.917127071823204,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:building, o) in G
0.836158192090395,354,312,296,0.948717948717949,0.836158192090395,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:events, o) in G
0.836158192090395,354,312,296,0.948717948717949,0.836158192090395,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:years, o) in G
0.828282828282828,93,99,82,0.828282828282828,0.881720430107527,dbo:RailwayStation in c_e and 'railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.828282828282828,92,99,82,0.828282828282828,0.891304347826087,dbo:RailwayStation in c_e and 'is a railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.828282828282828,92,99,82,0.828282828282828,0.891304347826087,dbo:RailwayStation in c_e and 'a railway station serving' in l_e => exists o : (e, dbp:system, o) in G
0.828282828282828,96,99,82,0.828282828282828,0.854166666666667,dbo:RailwayStation in c_e and 'station serving' in l_e => exists o : (e, dbp:system, o) in G
0.821428571428571,55,56,46,0.821428571428571,0.836363636363636,dbo:RailwayStation in c_e and 'Sapporo' in l_e => exists o : (e, dbp:nidx, o) in G
0.821428571428571,49,56,46,0.821428571428571,0.938775510204082,dbo:RailwayStation in c_e and 'Sapporo Hokkaido' in l_e => exists o : (e, dbp:nidx, o) in G
0.821428571428571,49,56,46,0.821428571428571,0.938775510204082,dbo:RailwayStation in c_e and 'Sapporo Hokkaido Japan' in l_e => exists o : (e, dbp:nidx, o) in G
0.816901408450704,290,355,290,0.816901408450704,1,dbo:RailwayStation in c_e and 'Voivodeship Poland' in l_e => exists o : (e, dbo:location, o) in G
0.808080808080808,89,99,80,0.808080808080808,0.898876404494382,dbo:RailwayStation in c_e and 'station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.808080808080808,86,99,80,0.808080808080808,0.930232558139535,dbo:RailwayStation in c_e and 'a railway station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.808080808080808,87,99,80,0.808080808080808,0.919540229885057,dbo:RailwayStation in c_e and 'railway station serving the' in l_e => exists o : (e, dbp:system, o) in G
0.808080808080808,96,99,80,0.808080808080808,0.833333333333333,dbo:RailwayStation in c_e and 'serving the' in l_e => exists o : (e, dbp:system, o) in G
0.807580174927114,277,343,277,0.807580174927114,1,dbo:RailwayStation in c_e and 'Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.795918367346939,273,343,273,0.795918367346939,1,dbo:RailwayStation in c_e and 'the Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.793785310734463,354,290,281,0.968965517241379,0.793785310734463,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:original, o) in G
0.790368271954674,353,322,279,0.866459627329193,0.790368271954674,dbo:RailwayStation in c_e and 'South Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.790368271954674,353,322,279,0.866459627329193,0.790368271954674,dbo:RailwayStation in c_e and 'South Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.789041095890411,365,322,288,0.894409937888199,0.789041095890411,dbo:RailwayStation in c_e and 'South' in l_e => exists o : (e, dbp:rr, o) in G
0.789041095890411,365,322,288,0.894409937888199,0.789041095890411,dbo:RailwayStation in c_e and 'South' in l_e => exists o : (e, dbp:mr, o) in G
0.785515320334262,359,322,282,0.875776397515528,0.785515320334262,dbo:RailwayStation in c_e and 'Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.785515320334262,359,322,282,0.875776397515528,0.785515320334262,dbo:RailwayStation in c_e and 'Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.785087719298246,181,228,179,0.785087719298246,0.988950276243094,dbo:RailwayStation in c_e and 'PKP railway' in l_e => exists o : (e, dbp:city, o) in G
0.785087719298246,181,228,179,0.785087719298246,0.988950276243094,dbo:RailwayStation in c_e and 'PKP railway station' in l_e => exists o : (e, dbp:city, o) in G
0.782485875706215,354,283,277,0.978798586572438,0.782485875706215,dbo:RailwayStation in c_e and 'Ireland' in l_e => exists o : (e, dbp:postgroup, o) in G
0.780952380952381,105,99,82,0.828282828282828,0.780952380952381,dbo:RailwayStation in c_e and 'serving' in l_e => exists o : (e, dbp:system, o) in G
0.780821917808219,292,290,228,0.786206896551724,0.780821917808219,dbo:RailwayStation in c_e and 'in County' in l_e => exists o : (e, dbp:original, o) in G
0.779005524861878,362,290,282,0.972413793103448,0.779005524861878,dbo:RailwayStation in c_e and 'Japan' in l_e => exists o : (e, dbp:f, o) in G
0.779005524861878,362,290,282,0.972413793103448,0.779005524861878,dbo:RailwayStation in c_e and 'Japan' in l_e => exists o : (e, dbp:service, o) in G
0.778425655976676,267,343,267,0.778425655976676,1,dbo:RailwayStation in c_e and 'municipality' in l_e => exists o : (e, dbo:country, o) in G
0.775510204081633,266,343,266,0.775510204081633,1,dbo:RailwayStation in c_e and 'municipality of' in l_e => exists o : (e, dbo:country, o) in G
0.772727272727273,153,198,153,0.772727272727273,1,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:following, o) in G
0.772727272727273,153,198,153,0.772727272727273,1,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:prec, o) in G
0.770949720670391,153,179,138,0.770949720670391,0.901960784313726,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:prevName, o) in G
0.769135034225264,1432,1607,1236,0.769135034225264,0.863128491620112,dbo:RailwayStation in c_e and 'railway' in l_e => exists o : (e, dbp:name, o) in G
0.767676767676768,82,99,76,0.767676767676768,0.926829268292683,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.766197183098592,272,355,272,0.766197183098592,1,dbo:RailwayStation in c_e and 'Pomeranian' in l_e => exists o : (e, dbo:location, o) in G
0.764705882352941,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'services are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'are operated' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'services are' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,110,119,91,0.764705882352941,0.827272727272727,dbo:RailwayStation in c_e and 'Poland The' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,92,119,91,0.764705882352941,0.989130434782609,dbo:RailwayStation in c_e and 'are operated by' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'train services are' in l_e => exists o : (e, dbp:type, o) in G
0.764705882352941,91,119,91,0.764705882352941,1,dbo:RailwayStation in c_e and 'services are operated' in l_e => exists o : (e, dbp:type, o) in G
0.763698630136986,292,283,223,0.787985865724382,0.763698630136986,dbo:RailwayStation in c_e and 'in County' in l_e => exists o : (e, dbp:postgroup, o) in G
0.76056338028169,270,355,270,0.76056338028169,1,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship' in l_e => exists o : (e, dbo:location, o) in G
0.75980087118855,1413,1607,1221,0.75980087118855,0.86411889596603,dbo:RailwayStation in c_e and 'railway station' in l_e => exists o : (e, dbp:name, o) in G
0.759562841530055,153,183,139,0.759562841530055,0.908496732026144,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:depot, o) in G
0.759562841530055,153,183,139,0.759562841530055,0.908496732026144,dbo:RailwayStation in c_e and 'PKP railway station in' in l_e => exists o : (e, dbp:waterTower, o) in G
0.75801749271137,260,343,260,0.75801749271137,1,dbo:RailwayStation in c_e and 'canton of' in l_e => exists o : (e, dbo:country, o) in G
0.75801749271137,260,343,260,0.75801749271137,1,dbo:RailwayStation in c_e and 'canton' in l_e => exists o : (e, dbo:country, o) in G
0.757746478873239,269,355,269,0.757746478873239,1,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbo:location, o) in G
0.756302521008403,96,119,90,0.756302521008403,0.9375,dbo:RailwayStation in c_e and 'Voivodeship Poland The' in l_e => exists o : (e, dbp:type, o) in G
0.749271137026239,257,343,257,0.749271137026239,1,dbo:RailwayStation in c_e and 'in the Swiss' in l_e => exists o : (e, dbo:country, o) in G
0.747474747474748,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian' in l_e => exists o : (e, dbp:system, o) in G
0.747474747474748,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship' in l_e => exists o : (e, dbp:system, o) in G
0.747474747474748,79,99,74,0.747474747474748,0.936708860759494,dbo:RailwayStation in c_e and 'Pomeranian Voivodeship Poland The station' in l_e => exists o : (e, dbp:system, o) in G
0.747474747474748,74,99,74,0.747474747474748,1,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland The' in l_e => exists o : (e, dbp:system, o) in G
0.747474747474748,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbp:system, o) in G
0.747474747474748,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'in the Pomeranian Voivodeship' in l_e => exists o : (e, dbp:system, o) in G
0.747474747474748,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian Voivodeship Poland' in l_e => exists o : (e, dbp:system, o) in G
0.747474747474748,75,99,74,0.747474747474748,0.986666666666667,dbo:RailwayStation in c_e and 'the Pomeranian' in l_e => exists o : (e, dbp:system, o) in G
0.742774566473988,346,312,257,0.823717948717949,0.742774566473988,dbo:RailwayStation in c_e and 'County' in l_e => exists o : (e, dbp:events, o) in G
0.742774566473988,346,312,257,0.823717948717949,0.742774566473988,dbo:RailwayStation in c_e and 'County' in l_e => exists o : (e, dbp:years, o) in G
