value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,108,119,98,0.823529411764706,0.907407407407407,dbo:Book in c_e and 'Doctor Who' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.563025210084034,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.563025210084034,71,119,67,0.563025210084034,0.943661971830986,dbo:Book in c_e and 'series Doctor Who It features' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.559930515344528,5106,6908,3868,0.559930515344528,0.757540148844497,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:mediaType, o) in G
0.554621848739496,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.554621848739496,70,119,66,0.554621848739496,0.942857142857143,dbo:Book in c_e and 'Doctor Who It features the' in l_e => exists o : (e, dbp:releaseNumber, o) in G
0.546082112147269,5106,8257,4509,0.546082112147269,0.883078730904818,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:country, o) in G
0.545546121744136,5106,6949,3791,0.545546121744136,0.742459851155503,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:publisher, o) in G
0.545193052328797,5106,9039,4928,0.545193052328797,0.965139052095574,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:author, o) in G
0.540313272877164,5017,6065,3277,0.540313272877164,0.653179190751445,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:caption, o) in G
0.535908473040326,5106,8828,4731,0.535908473040326,0.926556991774383,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:language, o) in G
0.529690461149716,5106,9498,5031,0.529690461149716,0.985311398354877,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:author, o) in G
0.529313992142641,4804,6618,3503,0.529313992142641,0.729184013322231,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:isbn, o) in G
0.529250873727397,4804,6581,3483,0.529250873727397,0.725020815986678,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:isbn, o) in G
0.528083381586566,5106,6908,3648,0.528083381586566,0.714453584018801,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.526449275362319,5017,5520,2906,0.526449275362319,0.57923061590592,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:literaryGenre, o) in G
0.526391279403328,5106,6972,3670,0.526391279403328,0.718762240501371,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:pages, o) in G
0.524534686971235,5106,8274,4340,0.524534686971235,0.849980415197807,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:publisher, o) in G
0.524257784214337,5106,8286,4344,0.524257784214337,0.850763807285546,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dc:publisher, o) in G
0.517156507890546,5017,6907,3572,0.517156507890546,0.711979270480367,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:genre, o) in G
0.516333285364801,5017,6949,3588,0.516333285364801,0.71516842734702,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:publisher, o) in G
0.515977058582548,5106,9764,5038,0.515977058582548,0.986682334508421,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:name, o) in G
0.515018389865141,5106,9788,5041,0.515018389865141,0.987269878574226,dbo:Book in c_e and 'novel' in l_e => exists o : (e, foaf:name, o) in G
0.511016562832396,5106,6581,3363,0.511016562832396,0.658636897767333,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbo:isbn, o) in G
0.510426110607434,5106,6618,3378,0.510426110607434,0.661574618096357,dbo:Book in c_e and 'novel' in l_e => exists o : (e, dbp:isbn, o) in G
0.509698899826288,5017,6908,3521,0.509698899826288,0.701813832967909,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:mediaType, o) in G
0.508930726526671,5017,8286,4217,0.508930726526671,0.840542156667331,dbo:Book in c_e and 'published' in l_e => exists o : (e, dc:publisher, o) in G
0.508581097413585,5017,8274,4208,0.508581097413585,0.838748255929839,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:publisher, o) in G
0.507932663194865,5017,8257,4194,0.507932663194865,0.835957743671517,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:country, o) in G
0.506796556411418,5017,8828,4474,0.506796556411418,0.891767988837951,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:language, o) in G
0.506024096385542,4804,6972,3528,0.506024096385542,0.734388009991674,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:pages, o) in G
0.504777070063694,4804,6908,3487,0.504777070063694,0.725853455453789,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.503787143134589,5017,5149,2594,0.503787143134589,0.517042057006179,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:releaseDate, o) in G
0.501447596988998,5017,6908,3464,0.501447596988998,0.690452461630456,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:numberOfPages, o) in G
0.5006129955047,5017,9788,4900,0.5006129955047,0.976679290412597,dbo:Book in c_e and 'published' in l_e => exists o : (e, foaf:name, o) in G
0.500430292598967,5017,6972,3489,0.500430292598967,0.695435519234602,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:pages, o) in G
0.500307251126587,5017,9764,4885,0.500307251126587,0.97368945585011,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:name, o) in G
0.499502157318287,5017,9039,4515,0.499502157318287,0.89994020330875,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:author, o) in G
0.497473152242577,5017,9498,4725,0.497473152242577,0.941797887183576,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:author, o) in G
0.484771573604061,4804,8274,4011,0.484771573604061,0.834929225645296,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:publisher, o) in G
0.48455225681873,4804,8286,4015,0.48455225681873,0.835761865112406,dbo:Book in c_e and 'book' in l_e => exists o : (e, dc:publisher, o) in G
0.48210149505159,4804,9498,4579,0.48210149505159,0.953164029975021,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:author, o) in G
0.477877918885703,4804,9764,4666,0.477877918885703,0.971273938384679,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:name, o) in G
0.477625664078463,4804,9788,4675,0.477625664078463,0.973147377185679,dbo:Book in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
0.4758958123471,4804,6949,3307,0.4758958123471,0.688384679433805,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:publisher, o) in G
0.475823511634935,5017,6618,3149,0.475823511634935,0.627665935818218,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbp:isbn, o) in G
0.475307703996353,5017,6581,3128,0.475307703996353,0.623480167430736,dbo:Book in c_e and 'published' in l_e => exists o : (e, dbo:isbn, o) in G
0.473946232990375,4804,9039,4284,0.473946232990375,0.891756869275604,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbo:author, o) in G
0.469540995518954,4804,8257,3877,0.469540995518954,0.807035803497086,dbo:Book in c_e and 'book' in l_e => exists o : (e, dbp:country, o) in G
