value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'city in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.869565217391304,23,20,20,1,0.869565217391304,dbo:City in c_e and 'Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.85,20,17,17,1,0.85,dbo:City in c_e and 'King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.85,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'city in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.85,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'is a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.833333333333333,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.833333333333333,24,20,20,1,0.833333333333333,dbo:City in c_e and 'Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:City in c_e and 'city in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'is a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:City in c_e and 'County New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.457142857142857,35,16,16,1,0.457142857142857,dbo:City in c_e and 'Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.457142857142857,35,16,16,1,0.457142857142857,dbo:City in c_e and 'Los Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.452380952380952,42,19,19,1,0.452380952380952,dbo:City in c_e and 'North Carolina' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.444444444444444,27,16,12,0.75,0.444444444444444,dbo:City in c_e and 'in Los' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.441176470588235,34,20,15,0.75,0.441176470588235,dbo:City in c_e and 'of Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.44,25,19,11,0.578947368421053,0.44,dbo:City in c_e and 'County North Carolina' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.439024390243902,41,18,18,1,0.439024390243902,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.4375,48,21,21,1,0.4375,dbo:City in c_e and 'Netherlands' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.434782608695652,23,19,10,0.526315789473684,0.434782608695652,dbo:City in c_e and 'County North Carolina United States' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.428571428571429,35,18,15,0.833333333333333,0.428571428571429,dbo:City in c_e and 'Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.428571428571429,35,18,15,0.833333333333333,0.428571428571429,dbo:City in c_e and 'Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.424242424242424,33,16,14,0.875,0.424242424242424,dbo:City in c_e and 'Parish Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.424242424242424,33,18,14,0.777777777777778,0.424242424242424,dbo:City in c_e and 'Parish Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.423076923076923,26,15,11,0.733333333333333,0.423076923076923,dbo:City in c_e and 'in Los Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.423076923076923,26,15,11,0.733333333333333,0.423076923076923,dbo:City in c_e and 'in Los Angeles' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.421052631578947,38,16,16,1,0.421052631578947,dbo:City in c_e and 'Los Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.421052631578947,38,16,16,1,0.421052631578947,dbo:City in c_e and 'Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.416666666666667,24,17,10,0.588235294117647,0.416666666666667,dbo:City in c_e and 'Seoul' in l_e => (dbr:2015_Korean_FA_Cup, dbp:stadium, e) in G
0.414634146341463,41,17,17,1,0.414634146341463,dbo:City in c_e and 'King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.407407407407407,27,15,11,0.733333333333333,0.407407407407407,dbo:City in c_e and 'in Los' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.40625,32,16,13,0.8125,0.40625,dbo:City in c_e and 'Parish Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.40625,32,16,13,0.8125,0.40625,dbo:City in c_e and 'Parish Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.40625,32,18,13,0.722222222222222,0.40625,dbo:City in c_e and 'Parish Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.40625,32,18,13,0.722222222222222,0.40625,dbo:City in c_e and 'Parish Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.390243902439024,41,16,16,1,0.390243902439024,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.388888888888889,36,27,14,0.518518518518518,0.388888888888889,dbo:City in c_e and 'Japanese' in l_e => (dbr:2017_Emperor's_Cup, dbp:location, e) in G
0.384615384615385,26,17,10,0.588235294117647,0.384615384615385,dbo:City in c_e and 'Seattle' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.382978723404255,47,18,18,1,0.382978723404255,dbo:City in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.371428571428571,35,15,13,0.866666666666667,0.371428571428571,dbo:City in c_e and 'Los Angeles County California' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.371428571428571,35,15,13,0.866666666666667,0.371428571428571,dbo:City in c_e and 'Angeles County California' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.371428571428571,35,16,13,0.8125,0.371428571428571,dbo:City in c_e and 'Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.371428571428571,35,16,13,0.8125,0.371428571428571,dbo:City in c_e and 'Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.371428571428571,35,18,13,0.722222222222222,0.371428571428571,dbo:City in c_e and 'parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.368421052631579,38,15,14,0.933333333333333,0.368421052631579,dbo:City in c_e and 'Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.368421052631579,38,15,14,0.933333333333333,0.368421052631579,dbo:City in c_e and 'Los Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.365853658536585,41,15,15,1,0.365853658536585,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.365384615384615,52,20,19,0.95,0.365384615384615,dbo:City in c_e and 'Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.363636363636364,55,21,20,0.952380952380952,0.363636363636364,dbo:City in c_e and 'Dutch' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.361111111111111,36,26,13,0.5,0.361111111111111,dbo:City in c_e and 'Japanese' in l_e => (dbr:2009_Emperor's_Cup, dbp:stadium, e) in G
0.361111111111111,36,24,13,0.541666666666667,0.361111111111111,dbo:City in c_e and 'Japanese' in l_e => (dbr:2011_Emperor's_Cup, dbp:stadium, e) in G
