value,supA,supB,supAB,condBA,condAB,string
0.588235294117647,51,40,30,0.75,0.588235294117647,dbo:Congressman in c_e and 'Territory' in l_e => exists o : (e, dbp:type, o) in G
0.519685039370079,1433,2667,1386,0.519685039370079,0.967201674808095,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:after, o) in G
0.519368183527642,1433,2659,1381,0.519368183527642,0.963712491277041,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:party, o) in G
0.518949343339587,1433,2665,1383,0.518949343339587,0.965108164689463,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthDate, o) in G
0.518857142857143,1433,2625,1362,0.518857142857143,0.950453593859037,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:party, o) in G
0.518847006651885,1433,2706,1404,0.518847006651885,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.518833087149188,1433,2708,1405,0.518833087149188,0.980460572226099,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.518081180811808,1433,2710,1404,0.518081180811808,0.979762735519888,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:birthDate, o) in G
0.516593362654938,1433,2501,1292,0.516593362654938,0.901605024424285,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, foaf:name, o) in G
0.515974440894569,1433,2504,1292,0.515974440894569,0.901605024424285,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:name, o) in G
0.503223033949291,1329,2327,1171,0.503223033949291,0.881113619262603,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.503217503217503,1329,2331,1173,0.503217503217503,0.882618510158014,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.501739466563587,1329,2587,1298,0.501739466563587,0.976674191121144,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:deathDate, o) in G
0.500418760469012,1329,2388,1195,0.500418760469012,0.899172310007524,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:termEnd, o) in G
0.500418760469012,1329,2388,1195,0.500418760469012,0.899172310007524,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:termStart, o) in G
0.5,17,20,10,0.5,0.588235294117647,dbo:Congressman in c_e and 'the U.S Representative for' in l_e => exists o : (e, dbp:votesmart, o) in G
0.5,30,32,16,0.5,0.533333333333333,dbo:Congressman in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:fec, o) in G
0.496809032891507,1433,2037,1012,0.496809032891507,0.706210746685276,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:succeeded, o) in G
0.496565260058881,1433,2038,1012,0.496565260058881,0.706210746685276,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:preceded, o) in G
0.495372233400402,1329,2485,1231,0.495372233400402,0.926260346124906,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:deathDate, o) in G
0.49025641025641,975,945,478,0.505820105820106,0.49025641025641,dbo:Congressman in c_e and 'American' in l_e => exists o : (e, dbp:spouse, o) in G
0.49016393442623,1329,2440,1196,0.49016393442623,0.89992475545523,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:region, o) in G
0.489227340267459,1329,2692,1317,0.489227340267459,0.99097065462754,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:district, o) in G
0.485380116959064,1329,2736,1328,0.485380116959064,0.999247554552295,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:state, o) in G
0.48459280997799,1329,2726,1321,0.48459280997799,0.99398043641836,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:years, o) in G
0.484392628807822,1329,2659,1288,0.484392628807822,0.969149736644093,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:before, o) in G
0.483689538807649,1329,2667,1290,0.483689538807649,0.970654627539503,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:after, o) in G
0.481142857142857,1329,2625,1263,0.481142857142857,0.950338600451467,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:party, o) in G
0.480783444198078,1329,2706,1301,0.480783444198078,0.978931527464259,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.480631816472358,1329,2659,1278,0.480631816472358,0.961625282167043,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:party, o) in G
0.480428360413589,1329,2708,1301,0.480428360413589,0.978931527464259,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.480300187617261,1329,2665,1280,0.480300187617261,0.963130173062453,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:birthDate, o) in G
0.47970479704797,1329,2710,1300,0.47970479704797,0.978179082016554,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:birthDate, o) in G
0.479408236705318,1329,2501,1199,0.479408236705318,0.902182091798345,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, foaf:name, o) in G
0.478833865814697,1329,2504,1199,0.478833865814697,0.902182091798345,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:name, o) in G
0.468125594671741,1051,945,492,0.520634920634921,0.468125594671741,dbo:Congressman in c_e and 'politician' in l_e => exists o : (e, dbp:spouse, o) in G
0.466666666666667,30,20,14,0.7,0.466666666666667,dbo:Congressman in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:votesmart, o) in G
0.457659372026641,1051,903,481,0.532668881506091,0.457659372026641,dbo:Congressman in c_e and 'politician' in l_e => exists o : (e, dbp:profession, o) in G
0.457142857142857,850,945,432,0.457142857142857,0.508235294117647,dbo:Congressman in c_e and 'an American' in l_e => exists o : (e, dbp:spouse, o) in G
0.456329735034347,1329,2038,930,0.456329735034347,0.699774266365689,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:preceded, o) in G
0.456062837506136,1329,2037,929,0.456062837506136,0.699021820917983,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:succeeded, o) in G
0.44920993227991,1329,1183,597,0.504649196956889,0.44920993227991,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:almaMater, o) in G
0.445917655268667,1433,1183,639,0.540152155536771,0.445917655268667,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:almaMater, o) in G
0.437543614794138,1433,1228,627,0.510586319218241,0.437543614794138,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbp:office, o) in G
0.4375,31,32,14,0.4375,0.451612903225806,dbo:Congressman in c_e and 'member of the Democratic Party' in l_e => exists o : (e, dbp:fec, o) in G
0.4375,32,32,14,0.4375,0.4375,dbo:Congressman in c_e and '2011' in l_e => exists o : (e, dbp:fec, o) in G
0.436418359668924,1329,1228,580,0.472312703583062,0.436418359668924,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbp:office, o) in G
0.42974358974359,975,903,419,0.464008859357697,0.42974358974359,dbo:Congressman in c_e and 'American' in l_e => exists o : (e, dbp:profession, o) in G
0.428571428571429,850,903,387,0.428571428571429,0.455294117647059,dbo:Congressman in c_e and 'an American' in l_e => exists o : (e, dbp:profession, o) in G
0.426636568848758,1329,1134,567,0.5,0.426636568848758,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:almaMater, o) in G
0.425081433224756,1098,1228,522,0.425081433224756,0.475409836065574,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:office, o) in G
0.424344885883347,1065,1183,502,0.424344885883347,0.471361502347418,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:almaMater, o) in G
0.422889043963713,1433,1134,606,0.534391534391534,0.422889043963713,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:almaMater, o) in G
0.421052631578947,30,38,16,0.421052631578947,0.533333333333333,dbo:Congressman in c_e and 'U.S Representative for' in l_e => exists o : (e, dbp:congbio, o) in G
0.41710758377425,1065,1134,473,0.41710758377425,0.444131455399061,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbo:almaMater, o) in G
0.416938110749186,1051,1228,512,0.416938110749186,0.487155090390105,dbo:Congressman in c_e and 'politician' in l_e => exists o : (e, dbp:office, o) in G
0.416740088105727,1037,1135,473,0.416740088105727,0.456123432979749,dbo:Congressman in c_e and 'served' in l_e => exists o : (e, dbo:office, o) in G
0.416123778501629,1076,1228,511,0.416123778501629,0.474907063197026,dbo:Congressman in c_e and 'United' in l_e => exists o : (e, dbp:office, o) in G
0.414495114006515,1073,1228,509,0.414495114006515,0.474370922646785,dbo:Congressman in c_e and 'United States' in l_e => exists o : (e, dbp:office, o) in G
0.414232825997532,1065,2431,1007,0.414232825997532,0.945539906103286,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.41340782122905,1065,2327,962,0.41340782122905,0.903286384976526,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.413215859030837,1051,1135,469,0.413215859030837,0.446241674595623,dbo:Congressman in c_e and 'politician' in l_e => exists o : (e, dbo:office, o) in G
0.413127413127413,1065,2331,963,0.413127413127413,0.904225352112676,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.412998765939942,1065,2431,1004,0.412998765939942,0.942723004694836,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.412659470068695,1051,2038,841,0.412659470068695,0.800190294957184,dbo:Congressman in c_e and 'politician' in l_e => exists o : (e, dbp:preceded, o) in G
0.412371134020619,1051,2037,840,0.412371134020619,0.799238820171265,dbo:Congressman in c_e and 'politician' in l_e => exists o : (e, dbp:succeeded, o) in G
0.412334801762115,1098,1135,468,0.412334801762115,0.426229508196721,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbo:office, o) in G
0.410327983251919,1433,1135,588,0.518061674008811,0.410327983251919,dbo:Congressman in c_e and 'Representative' in l_e => exists o : (e, dbo:office, o) in G
0.408577878103837,1329,1135,543,0.4784140969163,0.408577878103837,dbo:Congressman in c_e and 'Representative from' in l_e => exists o : (e, dbo:office, o) in G
0.408465608465608,771,945,386,0.408465608465608,0.50064850843061,dbo:Congressman in c_e and 'was an American' in l_e => exists o : (e, dbp:spouse, o) in G
0.408291457286432,1065,2388,975,0.408291457286432,0.915492957746479,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:termEnd, o) in G
0.408291457286432,1065,2388,975,0.408291457286432,0.915492957746479,dbo:Congressman in c_e and 'U.S Representative' in l_e => exists o : (e, dbp:termStart, o) in G
0.406005758946935,1098,2431,987,0.406005758946935,0.898907103825137,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.405978784956606,1037,1010,421,0.416831683168317,0.405978784956606,dbo:Congressman in c_e and 'served' in l_e => exists o : (e, dbp:imageName, o) in G
0.405537459283388,1037,1228,498,0.405537459283388,0.48023143683703,dbo:Congressman in c_e and 'served' in l_e => exists o : (e, dbp:office, o) in G
0.405183052241876,1098,2431,985,0.405183052241876,0.897085610200364,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.404837013669821,951,950,385,0.405263157894737,0.404837013669821,dbo:Congressman in c_e and 'a U.S' in l_e => exists o : (e, dbp:successor, o) in G
0.404208194905869,771,903,365,0.404208194905869,0.473411154345006,dbo:Congressman in c_e and 'was an American' in l_e => exists o : (e, dbp:profession, o) in G
0.403785488958991,951,946,384,0.405919661733615,0.403785488958991,dbo:Congressman in c_e and 'a U.S' in l_e => exists o : (e, dbp:predecessor, o) in G
0.40352422907489,1076,1135,458,0.40352422907489,0.425650557620818,dbo:Congressman in c_e and 'United' in l_e => exists o : (e, dbo:office, o) in G
0.402552773686794,1098,2037,820,0.402552773686794,0.746812386156648,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:succeeded, o) in G
0.402355250245339,1098,2038,820,0.402355250245339,0.746812386156648,dbo:Congressman in c_e and 'States' in l_e => exists o : (e, dbp:preceded, o) in G
