value,supA,supB,supAB,condBA,condAB,string
1,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,562,4947,562,0.113604204568425,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,567,4947,567,0.114614918132201,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,525,4947,525,0.106124924196483,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,569,4947,569,0.115019203557712,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,505,4947,505,0.102082069941379,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,567,4947,567,0.114614918132201,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,557,4947,557,0.112593491004649,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,525,4947,525,0.106124924196483,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,524,4947,524,0.105922781483728,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
1,184,471,184,0.390658174097665,1,dbo:Fish in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,177,471,177,0.375796178343949,1,dbo:Fish in c_e and 'prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,181,471,181,0.384288747346072,1,dbo:Fish in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,175,471,175,0.371549893842887,1,dbo:Fish in c_e and ' is an extinct genus of prehistoric ' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,176,471,176,0.373673036093418,1,dbo:Fish in c_e and 'genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,183,471,183,0.388535031847134,1,dbo:Fish in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,179,471,179,0.380042462845011,1,dbo:Fish in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
1,175,471,175,0.371549893842887,1,dbo:Fish in c_e and 'an extinct genus of prehistoric' in l_e(c,p,so) => exists o : (e, dbp:superclassis, o) in G
