value,supA,supB,supAB,condBA,condAB,string
0.847953216374269,171,171,145,0.847953216374269,0.847953216374269,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:source, o) in G
0.847953216374269,158,171,145,0.847953216374269,0.917721518987342,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:year, o) in G
0.847953216374269,171,171,145,0.847953216374269,0.847953216374269,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:year, o) in G
0.846491228070175,228,195,193,0.98974358974359,0.846491228070175,dbo:CricketGround in c_e and 'cricket' in l_e => exists o : (e, dbp:location, o) in G
0.846153846153846,182,195,165,0.846153846153846,0.906593406593407,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:location, o) in G
0.84393063583815,171,173,146,0.84393063583815,0.853801169590643,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:groundName, o) in G
0.84393063583815,158,173,146,0.84393063583815,0.924050632911392,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:groundName, o) in G
0.842105263157895,171,168,144,0.857142857142857,0.842105263157895,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:country, o) in G
0.841463414634146,164,159,138,0.867924528301887,0.841463414634146,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:club, o) in G
0.836477987421384,158,159,133,0.836477987421384,0.841772151898734,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:club, o) in G
0.834437086092715,147,151,126,0.834437086092715,0.857142857142857,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbp:establishment, o) in G
0.829411764705882,170,159,141,0.886792452830189,0.829411764705882,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:club, o) in G
0.829268292682927,164,151,136,0.900662251655629,0.829268292682927,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:establishment, o) in G
0.827814569536424,141,151,125,0.827814569536424,0.886524822695035,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists o : (e, dbp:establishment, o) in G
0.827380952380952,153,168,139,0.827380952380952,0.908496732026144,dbo:CricketGround in c_e and 'first' in l_e => exists o : (e, dbp:country, o) in G
0.827380952380952,161,168,139,0.827380952380952,0.863354037267081,dbo:CricketGround in c_e and 'ground was' in l_e => exists o : (e, dbp:country, o) in G
0.824561403508772,161,171,141,0.824561403508772,0.875776397515528,dbo:CricketGround in c_e and 'ground was' in l_e => exists o : (e, dbp:year, o) in G
0.819767441860465,153,172,141,0.819767441860465,0.92156862745098,dbo:CricketGround in c_e and 'first' in l_e => exists o : (e, dbp:date, o) in G
0.819767441860465,161,172,141,0.819767441860465,0.875776397515528,dbo:CricketGround in c_e and 'ground was' in l_e => exists o : (e, dbp:date, o) in G
0.818713450292398,153,171,140,0.818713450292398,0.915032679738562,dbo:CricketGround in c_e and 'first' in l_e => exists o : (e, dbp:source, o) in G
0.818713450292398,161,171,140,0.818713450292398,0.869565217391304,dbo:CricketGround in c_e and 'ground was' in l_e => exists o : (e, dbp:source, o) in G
0.818713450292398,153,171,140,0.818713450292398,0.915032679738562,dbo:CricketGround in c_e and 'first' in l_e => exists o : (e, dbp:year, o) in G
0.815028901734104,161,173,141,0.815028901734104,0.875776397515528,dbo:CricketGround in c_e and 'ground was' in l_e => exists o : (e, dbp:groundName, o) in G
0.811320754716981,153,159,129,0.811320754716981,0.843137254901961,dbo:CricketGround in c_e and 'first' in l_e => exists o : (e, dbp:club, o) in G
0.81025641025641,170,195,158,0.81025641025641,0.929411764705882,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:location, o) in G
0.80952380952381,147,168,136,0.80952380952381,0.925170068027211,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbp:country, o) in G
0.809248554913295,153,173,140,0.809248554913295,0.915032679738562,dbo:CricketGround in c_e and 'first' in l_e => exists o : (e, dbp:groundName, o) in G
0.807453416149068,161,159,130,0.817610062893082,0.807453416149068,dbo:CricketGround in c_e and 'ground was' in l_e => exists o : (e, dbp:club, o) in G
0.805128205128205,171,195,157,0.805128205128205,0.91812865497076,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:location, o) in G
0.80327868852459,183,159,147,0.924528301886792,0.80327868852459,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:club, o) in G
0.802197802197802,182,159,146,0.918238993710692,0.802197802197802,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:club, o) in G
0.801242236024845,161,151,129,0.854304635761589,0.801242236024845,dbo:CricketGround in c_e and 'ground was' in l_e => exists o : (e, dbp:establishment, o) in G
0.801169590643275,147,171,137,0.801169590643275,0.931972789115646,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbp:source, o) in G
0.8,170,151,136,0.900662251655629,0.8,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists o : (e, dbp:establishment, o) in G
0.797619047619048,141,168,134,0.797619047619048,0.950354609929078,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists o : (e, dbp:country, o) in G
0.797169811320755,212,172,169,0.982558139534884,0.797169811320755,dbo:CricketGround in c_e and 'ground' in l_e => exists o : (e, dbp:date, o) in G
0.797169811320755,212,173,169,0.976878612716763,0.797169811320755,dbo:CricketGround in c_e and 'ground' in l_e => exists o : (e, dbp:groundName, o) in G
0.796511627906977,147,172,137,0.796511627906977,0.931972789115646,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbp:date, o) in G
0.795321637426901,171,159,136,0.855345911949686,0.795321637426901,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:club, o) in G
0.795321637426901,147,171,136,0.795321637426901,0.925170068027211,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbp:year, o) in G
0.792452830188679,212,171,168,0.982456140350877,0.792452830188679,dbo:CricketGround in c_e and 'ground' in l_e => exists o : (e, dbp:source, o) in G
0.792452830188679,212,171,168,0.982456140350877,0.792452830188679,dbo:CricketGround in c_e and 'ground' in l_e => exists o : (e, dbp:year, o) in G
0.791907514450867,147,173,137,0.791907514450867,0.931972789115646,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbp:groundName, o) in G
0.78974358974359,164,195,154,0.78974358974359,0.939024390243902,dbo:CricketGround in c_e and 'the ground' in l_e => exists o : (e, dbp:location, o) in G
0.789473684210526,141,171,135,0.789473684210526,0.957446808510638,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists o : (e, dbp:source, o) in G
0.789473684210526,171,159,135,0.849056603773585,0.789473684210526,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:club, o) in G
0.788079470198676,135,151,119,0.788079470198676,0.881481481481482,dbo:CricketGround in c_e and 'on the ground' in l_e => exists o : (e, dbp:establishment, o) in G
0.785407725321888,183,233,183,0.785407725321888,1,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbo:location, o) in G
0.784883720930233,141,172,135,0.784883720930233,0.957446808510638,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists o : (e, dbp:date, o) in G
0.784615384615385,171,195,153,0.784615384615385,0.894736842105263,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:location, o) in G
0.783625730994152,171,151,134,0.887417218543046,0.783625730994152,dbo:CricketGround in c_e and 'match' in l_e => exists o : (e, dbp:establishment, o) in G
0.783625730994152,141,171,134,0.783625730994152,0.950354609929078,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists o : (e, dbp:year, o) in G
0.781115879828326,182,233,182,0.781115879828326,1,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbo:location, o) in G
0.780346820809249,141,173,135,0.780346820809249,0.957446808510638,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists o : (e, dbp:groundName, o) in G
0.779874213836478,147,159,124,0.779874213836478,0.843537414965986,dbo:CricketGround in c_e and 'cricket ground in' in l_e => exists o : (e, dbp:club, o) in G
0.778301886792453,212,168,165,0.982142857142857,0.778301886792453,dbo:CricketGround in c_e and 'ground' in l_e => exists o : (e, dbp:country, o) in G
0.774834437086093,134,151,117,0.774834437086093,0.873134328358209,dbo:CricketGround in c_e and 'the ground was' in l_e => exists o : (e, dbp:establishment, o) in G
0.774725274725275,182,151,141,0.933774834437086,0.774725274725275,dbo:CricketGround in c_e and 'a cricket' in l_e => exists o : (e, dbp:establishment, o) in G
0.773809523809524,135,168,130,0.773809523809524,0.962962962962963,dbo:CricketGround in c_e and 'on the ground' in l_e => exists o : (e, dbp:country, o) in G
0.767295597484277,141,159,122,0.767295597484277,0.865248226950355,dbo:CricketGround in c_e and 'a cricket ground in' in l_e => exists o : (e, dbp:club, o) in G
0.766081871345029,171,151,131,0.867549668874172,0.766081871345029,dbo:CricketGround in c_e and 'played' in l_e => exists o : (e, dbp:establishment, o) in G
0.765027322404372,183,151,140,0.927152317880795,0.765027322404372,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists o : (e, dbp:establishment, o) in G
0.764102564102564,158,195,149,0.764102564102564,0.943037974683544,dbo:CricketGround in c_e and 'ground in' in l_e => exists o : (e, dbp:location, o) in G
0.761904761904762,134,168,128,0.761904761904762,0.955223880597015,dbo:CricketGround in c_e and 'the ground was' in l_e => exists o : (e, dbp:country, o) in G
0.76158940397351,127,151,115,0.76158940397351,0.905511811023622,dbo:CricketGround in c_e and 'The first' in l_e => exists o : (e, dbp:establishment, o) in G
