value,supA,supB,supAB,condBA,condAB,string
0.897633993239981,212,2071,212,0.102366006760019,1,dbo:Plant in c_e and 'genus Tillandsia This' in l_e => exists p : (e, p, dbr:Monocotyledon) in G
0.897633993239981,212,2071,212,0.102366006760019,1,dbo:Plant in c_e and 'Tillandsia This' in l_e => exists p : (e, p, dbr:Monocotyledon) in G
0.897633993239981,212,2071,212,0.102366006760019,1,dbo:Plant in c_e and 'genus Tillandsia This' in l_e => exists p : (e, p, dbr:Monocots) in G
0.897633993239981,212,2071,212,0.102366006760019,1,dbo:Plant in c_e and 'Tillandsia This' in l_e => exists p : (e, p, dbr:Monocots) in G
0.897058823529412,28,272,28,0.102941176470588,1,dbo:Plant in c_e and '\n* B.L.Rob.' in l_e => exists p : (e, p, dbr:Eupatorieae) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Plant in c_e and 'genus Oeceoclades that is endemic' in l_e => exists p : (e, p, dbr:Cymbidieae) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Plant in c_e and 'Oeceoclades that is endemic to' in l_e => exists p : (e, p, dbr:Cymbidieae) in G
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Plant in c_e and 'Oeceoclades that is endemic' in l_e => exists p : (e, p, dbr:Cymbidieae) in G
0.896796775562155,960,9415,947,0.100584174190122,0.986458333333333,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists p : (e, p, dbr:Plant) in G
0.89651439705564,947,9229,938,0.101636146928161,0.990496304118268,dbo:Plant in c_e and 'genus of flowering plants in' in l_e => exists p : (e, p, dbr:Angiosperms) in G
0.896162046908315,960,9366,946,0.101003630151612,0.985416666666667,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
0.895981087470449,44,423,44,0.104018912529551,1,dbo:Plant in c_e and 'in the family Cactaceae It' in l_e => exists p : (e, p, dbr:Core_eudicots) in G
0.895702559150169,216,2071,216,0.104297440849831,1,dbo:Plant in c_e and 'species in the genus Tillandsia' in l_e => exists p : (e, p, dbr:Monocotyledon) in G
0.895702559150169,216,2071,216,0.104297440849831,1,dbo:Plant in c_e and 'species in the genus Tillandsia' in l_e => exists p : (e, p, dbr:Monocots) in G
0.895640686922061,79,757,79,0.104359313077939,1,dbo:Plant in c_e and 'Neoregelia' in l_e => exists p : (e, p, dbr:Commelinids) in G
0.895295902883156,744,7234,729,0.100774122200719,0.979838709677419,dbo:Plant in c_e and 'found only in' in l_e => exists p : (e, p, dbr:Eudicots) in G
0.895241355700103,306,2921,306,0.104758644299897,1,dbo:Plant in c_e and 'in the aster family' in l_e => exists p : (e, p, dbr:Asterales) in G
0.895217030688416,758,7234,758,0.104782969311584,1,dbo:Plant in c_e and 'sunflower' in l_e => exists p : (e, p, dbr:Eudicots) in G
0.894845360824742,306,2910,306,0.105154639175258,1,dbo:Plant in c_e and 'in the aster family' in l_e => exists p : (e, p, dbr:Asteraceae) in G
0.894622957914097,960,9229,946,0.102502979737783,0.985416666666667,dbo:Plant in c_e and 'a genus of flowering plants' in l_e => exists p : (e, p, dbr:Angiosperms) in G
0.894556658678535,308,2921,308,0.105443341321465,1,dbo:Plant in c_e and 'the aster family' in l_e => exists p : (e, p, dbr:Asterales) in G
0.894556658678535,308,2921,308,0.105443341321465,1,dbo:Plant in c_e and 'aster family' in l_e => exists p : (e, p, dbr:Asterales) in G
0.894297635605007,76,719,76,0.105702364394993,1,dbo:Plant in c_e and 'the genus Neoregelia' in l_e => exists p : (e, p, dbr:Poales) in G
0.894297635605007,76,719,76,0.105702364394993,1,dbo:Plant in c_e and 'genus Neoregelia' in l_e => exists p : (e, p, dbr:Poales) in G
0.894297635605007,76,719,76,0.105702364394993,1,dbo:Plant in c_e and 'in the genus Neoregelia' in l_e => exists p : (e, p, dbr:Poales) in G
0.894158075601375,308,2910,308,0.105841924398625,1,dbo:Plant in c_e and 'aster family' in l_e => exists p : (e, p, dbr:Asteraceae) in G
0.894158075601375,308,2910,308,0.105841924398625,1,dbo:Plant in c_e and 'the aster family' in l_e => exists p : (e, p, dbr:Asteraceae) in G
0.894117647058824,27,255,27,0.105882352941176,1,dbo:Plant in c_e and 'cactus in' in l_e => exists p : (e, p, dbr:Cactus) in G
0.894039735099338,48,453,48,0.105960264900662,1,dbo:Plant in c_e and 'plants in the family Rubiaceae' in l_e => exists p : (e, p, dbr:Rubiaceae) in G
0.893719806763285,22,207,22,0.106280193236715,1,dbo:Plant in c_e and 'Vaccinium' in l_e => exists p : (e, p, dbr:Ericaceae) in G
0.893617021276596,15,141,15,0.106382978723404,1,dbo:Plant in c_e and 'Stephanomeria' in l_e => exists p : (e, p, dbr:Cichorieae) in G
0.893574083908656,1002,9415,1002,0.106425916091344,1,dbo:Plant in c_e and 'orchid' in l_e => exists p : (e, p, dbr:Plant) in G
0.893382352941177,29,272,29,0.106617647058824,1,dbo:Plant in c_e and 'B.L.Rob. R.M.King & H.Rob' in l_e => exists p : (e, p, dbr:Eupatorieae) in G
0.893382352941177,29,272,29,0.106617647058824,1,dbo:Plant in c_e and 'B.L.Rob. R.M.King &' in l_e => exists p : (e, p, dbr:Eupatorieae) in G
0.893382352941177,29,272,29,0.106617647058824,1,dbo:Plant in c_e and 'B.L.Rob. R.M.King' in l_e => exists p : (e, p, dbr:Eupatorieae) in G
0.892936566769035,983,9415,955,0.101433882103027,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists p : (e, p, dbr:Plant) in G
0.892826643894107,1002,9366,1000,0.106769165065129,0.998003992015968,dbo:Plant in c_e and 'orchid' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
0.892757102841137,268,2499,268,0.107242897158864,1,dbo:Plant in c_e and 'legume family Fabaceae It belongs' in l_e => exists p : (e, p, dbr:Rosids) in G
0.892660161221892,999,9415,986,0.104726500265534,0.986986986986987,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists p : (e, p, dbr:Plant) in G
0.892511949017525,1012,9415,1012,0.107488050982475,1,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists p : (e, p, dbr:Plant) in G
0.892378113689589,983,9366,955,0.101964552637198,0.971515768056968,dbo:Plant in c_e and 'States' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
0.892356942777111,269,2499,269,0.107643057222889,1,dbo:Plant in c_e and 'Fabaceae It belongs' in l_e => exists p : (e, p, dbr:Rosids) in G
0.892356942777111,269,2499,269,0.107643057222889,1,dbo:Plant in c_e and 'family Fabaceae It belongs' in l_e => exists p : (e, p, dbr:Rosids) in G
0.892356942777111,269,2499,269,0.107643057222889,1,dbo:Plant in c_e and 'Fabaceae It belongs to' in l_e => exists p : (e, p, dbr:Rosids) in G
0.892356942777111,269,2499,269,0.107643057222889,1,dbo:Plant in c_e and 'family Fabaceae It belongs to' in l_e => exists p : (e, p, dbr:Rosids) in G
0.892356942777111,269,2499,269,0.107643057222889,1,dbo:Plant in c_e and 'Fabaceae It belongs to the' in l_e => exists p : (e, p, dbr:Rosids) in G
0.892346776754525,985,9415,953,0.101221455124801,0.96751269035533,dbo:Plant in c_e and 'It is endemic to' in l_e => exists p : (e, p, dbr:Plant) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'tropical moist montane forests.It is' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'montane forests.It is threatened by' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'or tropical moist montane forests.It' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'moist montane forests.It is threatened' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'moist montane forests.It is' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'montane forests.It is threatened' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'tropical moist montane forests.It' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'montane forests.It is' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'moist montane forests.It' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.892324093816631,101,938,101,0.107675906183369,1,dbo:Plant in c_e and 'montane forests.It' in l_e => exists p : (e, p, "IUCN3.1"@en) in G
0.89213506933418,987,9415,955,0.101433882103027,0.96757852077001,dbo:Plant in c_e and 'It is endemic' in l_e => exists p : (e, p, dbr:Plant) in G
0.892023759015698,1005,9415,992,0.105363781200212,0.987064676616915,dbo:Plant in c_e and 'a genus of flowering' in l_e => exists p : (e, p, dbr:Plant) in G
0.892004264392324,999,9366,985,0.105167627589152,0.985985985985986,dbo:Plant in c_e and 'is a genus of flowering' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
0.892,27,250,27,0.108,1,dbo:Plant in c_e and 'Asian species of maple' in l_e => exists p : (e, p, dbr:Sapindales) in G
0.891891891891892,16,148,16,0.108108108108108,1,dbo:Plant in c_e and 'family Phyllanthaceae' in l_e => exists p : (e, p, dbr:Malpighiales) in G
0.891839690970546,224,2071,224,0.108160309029454,1,dbo:Plant in c_e and 'in the genus Tillandsia' in l_e => exists p : (e, p, dbr:Monocotyledon) in G
0.891839690970546,224,2071,224,0.108160309029454,1,dbo:Plant in c_e and 'in the genus Tillandsia' in l_e => exists p : (e, p, dbr:Monocots) in G
0.891785486273675,985,9366,953,0.101751014307068,0.96751269035533,dbo:Plant in c_e and 'It is endemic to' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
0.891760904684976,134,1238,134,0.108239095315024,1,dbo:Plant in c_e and 'orchids' in l_e => exists p : (e, p, dbr:Asparagales) in G
0.891759180187873,1012,9366,1010,0.10783685671578,0.99802371541502,dbo:Plant in c_e and 'family Fabaceae' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
0.891572675037242,987,9366,955,0.101964552637198,0.96757852077001,dbo:Plant in c_e and 'It is endemic' in l_e => exists p : (e, p, dbr:Flowering_plant) in G
0.891476590636255,448,4161,444,0.106705118961788,0.991071428571429,dbo:Plant in c_e and 'in the sunflower' in l_e => exists p : (e, p, dbr:Asterids) in G
