value,supA,supB,supAB,condBA,condAB,string
0.173913043478261,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'player' in l_e(c,p,os)
0.173913043478261,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis player' in l_e(c,p,os)
0.172850958565244,5350,1118,1118,1,0.208971962616822,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'born' in l_e(c,p,so)
0.170403587443946,185,38,38,1,0.205405405405405,dbo:TennisPlayer in c_e and exists o : (e, dbp:mixedtitles, o) in G => 'born' in l_e(c,p,so)
0.16,399,76,76,1,0.19047619047619,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'born' in l_e(c,p,so)
0.159531875577456,5458,1036,1036,1,0.189813118358373,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'born' in l_e(c,p,so)
0.158747300215983,779,147,147,1,0.188703465982028,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'born' in l_e(c,p,so)
0.154661016949153,399,73,73,1,0.182957393483709,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'born' in l_e(c,p,so)
0.136363636363636,399,63,63,1,0.157894736842105,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking' in l_e(c,p,so)
0.134800550206327,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record of' in l_e(c,p,so)
0.134800550206327,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record' in l_e(c,p,so)
0.12691466083151,399,58,58,1,0.145363408521303,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking' in l_e(c,p,so)
0.126202440775305,6086,879,879,1,0.144429838974696,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.1248670998228,7408,1057,1057,1,0.142683585313175,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.124556842354053,7408,1054,1054,1,0.142278617710583,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.124453374305638,7408,1053,1053,1,0.142143628509719,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.124282534848307,7476,1061,1061,1,0.141920813269128,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.123872026251025,7476,1057,1057,1,0.141385767790262,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.123769338959212,7476,1056,1056,1,0.141252006420546,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.123076923076923,399,56,56,1,0.140350877192982,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles' in l_e(c,p,so)
0.119205298013245,399,54,54,1,0.135338345864662,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking of' in l_e(c,p,so)
0.117439729310588,6260,833,833,1,0.133067092651757,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking' in l_e(c,p,so)
0.11529933481153,399,52,52,1,0.130325814536341,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional' in l_e(c,p,os)
0.113333333333333,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world' in l_e(c,p,so)
0.113333333333333,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles' in l_e(c,p,so)
0.113333333333333,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking of' in l_e(c,p,so)
0.113333333333333,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world' in l_e(c,p,so)
0.111133161341536,4479,560,560,1,0.125027908015182,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublesrecord, o) in G => 'born' in l_e(c,p,so)
0.110447185813416,4615,573,573,1,0.124160346695558,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlesrecord, o) in G => 'born' in l_e(c,p,so)
0.109783845278726,6260,772,772,1,0.12332268370607,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles' in l_e(c,p,so)
0.109375,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis' in l_e(c,p,os)
0.109375,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis player' in l_e(c,p,os)
0.10738255033557,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked at' in l_e(c,p,so)
0.10738255033557,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked' in l_e(c,p,so)
0.106607678036249,6260,747,747,1,0.119329073482428,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles ranking' in l_e(c,p,so)
0.105381165919283,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked' in l_e(c,p,so)
0.105381165919283,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'reached' in l_e(c,p,so)
0.105381165919283,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked at' in l_e(c,p,so)
0.103370786516854,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional' in l_e(c,p,os)
0.103370786516854,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles ranking' in l_e(c,p,so)
0.101351351351351,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world No' in l_e(c,p,so)
0.101351351351351,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world No' in l_e(c,p,so)
0.0993227990970655,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis' in l_e(c,p,os)
0.0993227990970655,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis player' in l_e(c,p,os)
0.0972850678733032,399,43,43,1,0.107769423558897,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles ranking' in l_e(c,p,so)
0.0965658937481655,3078,329,329,1,0.10688758934373,dbo:TennisPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.0931818181818182,399,41,41,1,0.102756892230576,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'reached' in l_e(c,p,so)
0.0915687128138151,6260,631,631,1,0.100798722044728,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking of' in l_e(c,p,so)
