value,supA,supB,supAB,condBA,condAB,string
0.8125,16,124,13,0.104838709677419,0.8125,dbo:Device in c_e and 'was unveiled' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.793103448275862,29,208,23,0.110576923076923,0.793103448275862,dbo:Device in c_e and 'Nokia' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Nokia) in G
0.791666666666667,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.791666666666667,38,24,19,0.791666666666667,0.5,dbo:Device in c_e and 'Android' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.789473684210526,19,54,15,0.277777777777778,0.789473684210526,dbo:Device in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung_Galaxy) in G
0.782608695652174,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.782608695652174,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.782608695652174,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.782608695652174,23,24,18,0.75,0.782608695652174,dbo:Device in c_e and 'Android operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.764705882352941,17,91,13,0.142857142857143,0.764705882352941,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764705882352941,17,124,13,0.104838709677419,0.764705882352941,dbo:Device in c_e and 'unveiled' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,24,91,18,0.197802197802198,0.75,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,37,24,18,0.75,0.486486486486487,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Meizu) in G
0.75,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,36,24,18,0.75,0.5,dbo:Device in c_e and 'system' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.75,36,24,18,0.75,0.5,dbo:Device in c_e and 'operating' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Meizu) in G
0.740740740740741,27,91,20,0.21978021978022,0.740740740740741,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.71875,64,248,46,0.185483870967742,0.71875,dbo:Device in c_e and 'is a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.7,30,208,21,0.100961538461538,0.7,dbo:Device in c_e and 'Nokia' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Nokia) in G
0.7,60,248,42,0.169354838709677,0.7,dbo:Device in c_e and 'is a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.696969696969697,66,248,46,0.185483870967742,0.696969696969697,dbo:Device in c_e and 'a mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.692307692307692,26,103,18,0.174757281553398,0.692307692307692,dbo:Device in c_e and 'also known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.6875,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.6875,16,42,11,0.261904761904762,0.6875,dbo:Device in c_e and 'smartphone produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.684210526315789,19,103,13,0.12621359223301,0.684210526315789,dbo:Device in c_e and 'Corporation' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:HTC) in G
0.684210526315789,19,118,13,0.110169491525424,0.684210526315789,dbo:Device in c_e and 'announced' in l_e(c,p,so) => (e, dbp:camera, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.67741935483871,62,248,42,0.169354838709677,0.67741935483871,dbo:Device in c_e and 'a mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.666666666666667,27,124,18,0.145161290322581,0.666666666666667,dbo:Device in c_e and 'released' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,24,124,16,0.129032258064516,0.666666666666667,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647058823529412,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.647058823529412,17,42,11,0.261904761904762,0.647058823529412,dbo:Device in c_e and 'produced by' in l_e(c,p,so) => (e, dbp:brand, dbr:Sony_Mobile) in G
0.631578947368421,38,238,24,0.100840336134454,0.631578947368421,dbo:Device in c_e and 'Android smartphone produced' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.631578947368421,38,238,24,0.100840336134454,0.631578947368421,dbo:Device in c_e and 'Android smartphone produced by' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.62962962962963,87,27,17,0.62962962962963,0.195402298850575,dbo:Device in c_e and 'smartphone' in l_e(c,p,so) => (e, dbp:brand, dbr:Samsung) in G
0.625,16,54,10,0.185185185185185,0.625,dbo:Device in c_e and 'Corporation' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:HTC_Corporation) in G
0.612903225806452,31,103,19,0.184466019417476,0.612903225806452,dbo:Device in c_e and 'known as the' in l_e(c,p,so) => (e, dbp:manufacturer, dbr:HTC) in G
0.59047619047619,105,248,62,0.25,0.59047619047619,dbo:Device in c_e and 'mobile' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.578947368421053,95,248,55,0.221774193548387,0.578947368421053,dbo:Device in c_e and 'mobile phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.575342465753425,146,248,84,0.338709677419355,0.575342465753425,dbo:Device in c_e and 'phone' in l_e(c,p,so) => (e, dbo:manufacturer, dbr:Nokia) in G
0.565217391304348,23,130,13,0.1,0.565217391304348,dbo:Device in c_e and 'released in' in l_e(c,p,so) => (e, dbp:memory, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56,25,134,14,0.104477611940299,0.56,dbo:Device in c_e and 'was announced' in l_e(c,p,so) => (e, dbp:memory, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
