value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,19,17,17,1,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
0.75,24,19,18,0.947368421052632,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.75,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
0.75,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating system. ' in l_e(c,p,os)
0.75,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android operating' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating system' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android operating system' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android operating' in l_e(c,p,os)
0.75,24,19,18,0.947368421052632,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified' in l_e(c,p,os)
0.75,24,23,18,0.782608695652174,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android operating system' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'modified Android operating' in l_e(c,p,os)
0.75,24,18,18,1,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => ''s modified Android' in l_e(c,p,os)
0.68,19,25,17,0.68,0.894736842105263,dbo:Device in c_e and (e, dbp:series, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.519230769230769,52,27,27,1,0.519230769230769,dbo:Device in c_e and (e, dbp:brand, dbr:Nokia) in G => ' is a ' in l_e(c,p,so)
0.5,24,38,19,0.5,0.791666666666667,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.5,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.5,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.5,24,38,19,0.5,0.791666666666667,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'Android' in l_e(c,p,os)
0.5,24,36,18,0.5,0.75,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.486486486486487,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'operating' in l_e(c,p,os)
0.486486486486487,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'system' in l_e(c,p,os)
0.486486486486487,24,37,18,0.486486486486487,0.75,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Meizu) in G => 'operating system' in l_e(c,p,os)
0.36734693877551,98,37,36,0.972972972972973,0.36734693877551,dbo:Device in c_e and (e, dbp:os, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.338709677419355,248,146,84,0.575342465753425,0.338709677419355,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'phone' in l_e(c,p,so)
0.322115384615385,208,148,67,0.452702702702703,0.322115384615385,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'phone' in l_e(c,p,so)
0.318181818181818,42,44,14,0.318181818181818,0.333333333333333,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'an Android smartphone' in l_e(c,p,so)
0.318181818181818,42,44,14,0.318181818181818,0.333333333333333,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'is an Android smartphone' in l_e(c,p,so)
0.311336717428088,591,202,184,0.910891089108911,0.311336717428088,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'Android' in l_e(c,p,so)
0.291666666666667,42,48,14,0.291666666666667,0.333333333333333,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'Android smartphone' in l_e(c,p,so)
0.277777777777778,54,19,15,0.789473684210526,0.277777777777778,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung_Galaxy) in G => 'Samsung' in l_e(c,p,so)
0.262237762237762,242,286,75,0.262237762237762,0.309917355371901,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'smartphone' in l_e(c,p,so)
0.261904761904762,42,17,11,0.647058823529412,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'produced' in l_e(c,p,so)
0.261904761904762,42,16,11,0.6875,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'smartphone produced by' in l_e(c,p,so)
0.261904761904762,42,16,11,0.6875,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'smartphone produced' in l_e(c,p,so)
0.261904761904762,42,17,11,0.647058823529412,0.261904761904762,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'produced by' in l_e(c,p,so)
0.259259259259259,54,53,14,0.264150943396226,0.259259259259259,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'known as' in l_e(c,p,so)
0.259259259259259,42,54,14,0.259259259259259,0.333333333333333,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'is an Android' in l_e(c,p,so)
0.259259259259259,42,54,14,0.259259259259259,0.333333333333333,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'an Android' in l_e(c,p,so)
0.257425742574257,166,202,52,0.257425742574257,0.313253012048193,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'Android' in l_e(c,p,so)
0.257042253521127,238,284,73,0.257042253521127,0.30672268907563,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'smartphone' in l_e(c,p,so)
0.254545454545455,54,55,14,0.254545454545455,0.259259259259259,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'known' in l_e(c,p,so)
0.252066115702479,242,64,61,0.953125,0.252066115702479,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.25,248,105,62,0.59047619047619,0.25,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'mobile' in l_e(c,p,so)
0.247401247401247,481,121,119,0.983471074380165,0.247401247401247,dbo:Device in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => ' is an ' in l_e(c,p,so)
0.243697478991597,238,154,58,0.376623376623377,0.243697478991597,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Android' in l_e(c,p,so)
0.243697478991597,238,62,58,0.935483870967742,0.243697478991597,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Electronics' in l_e(c,p,os)
0.240963855421687,166,80,40,0.5,0.240963855421687,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => ' is a ' in l_e(c,p,so)
0.240740740740741,54,48,13,0.270833333333333,0.240740740740741,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'also known as' in l_e(c,p,so)
0.240740740740741,54,49,13,0.26530612244898,0.240740740740741,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'also known' in l_e(c,p,so)
0.239669421487603,242,152,58,0.381578947368421,0.239669421487603,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Android' in l_e(c,p,so)
0.233009708737864,103,58,24,0.413793103448276,0.233009708737864,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'known' in l_e(c,p,so)
0.229166666666667,27,48,11,0.229166666666667,0.407407407407407,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung) in G => 'Android smartphone' in l_e(c,p,so)
0.225961538461538,208,105,47,0.447619047619048,0.225961538461538,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'mobile' in l_e(c,p,so)
0.223300970873786,103,70,23,0.328571428571429,0.223300970873786,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'also' in l_e(c,p,so)
0.223300970873786,103,51,23,0.450980392156863,0.223300970873786,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'also known' in l_e(c,p,so)
0.223300970873786,103,56,23,0.410714285714286,0.223300970873786,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'known as' in l_e(c,p,so)
0.222222222222222,45,18,10,0.555555555555556,0.222222222222222,dbo:Device in c_e and (e, dbp:series, dbr:Samsung_Galaxy) in G => 'Samsung' in l_e(c,p,so)
0.222222222222222,54,30,12,0.4,0.222222222222222,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'known as the' in l_e(c,p,so)
0.221774193548387,248,95,55,0.578947368421053,0.221774193548387,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'mobile phone' in l_e(c,p,so)
0.21978021978022,91,27,20,0.740740740740741,0.21978021978022,dbo:Device in c_e and (e, dbp:networks, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.21875,64,96,21,0.21875,0.328125,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G => 'an Android smartphone' in l_e(c,p,so)
0.21875,64,96,21,0.21875,0.328125,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Sony_Mobile_Communications) in G => 'is an Android smartphone' in l_e(c,p,so)
0.21551724137931,114,116,25,0.21551724137931,0.219298245614035,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Sony_Mobile) in G => 'Android smartphone' in l_e(c,p,so)
0.213675213675214,114,117,25,0.213675213675214,0.219298245614035,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Sony_Mobile) in G => 'is an Android' in l_e(c,p,so)
0.213592233009709,103,50,22,0.44,0.213592233009709,dbo:Device in c_e and (e, dbp:manufacturer, dbr:HTC) in G => 'also known as' in l_e(c,p,so)
0.2125,80,17,17,1,0.2125,dbo:Device in c_e and (e, dbp:series, dbr:Sony_Xperia) in G => 'Sony' in l_e(c,p,so)
0.211864406779661,114,118,25,0.211864406779661,0.219298245614035,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Sony_Mobile) in G => 'an Android' in l_e(c,p,so)
0.210843373493976,166,136,35,0.257352941176471,0.210843373493976,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'is an Android' in l_e(c,p,so)
0.210843373493976,166,137,35,0.255474452554745,0.210843373493976,dbo:Device in c_e and (e, dbp:type, dbr:Form_factor_(mobile_phones)) in G => 'an Android' in l_e(c,p,so)
0.210526315789474,114,98,24,0.244897959183673,0.210526315789474,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Sony_Mobile) in G => 'is an Android smartphone' in l_e(c,p,so)
0.210526315789474,114,99,24,0.242424242424242,0.210526315789474,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Sony_Mobile) in G => 'an Android smartphone' in l_e(c,p,so)
0.208121827411168,591,137,123,0.897810218978102,0.208121827411168,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'an Android' in l_e(c,p,so)
0.206429780033841,591,136,122,0.897058823529412,0.206429780033841,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => 'is an Android' in l_e(c,p,so)
0.203703703703704,54,26,11,0.423076923076923,0.203703703703704,dbo:Device in c_e and (e, dbo:manufacturer, dbr:HTC_Corporation) in G => 'also known as the' in l_e(c,p,so)
0.2,42,70,14,0.2,0.333333333333333,dbo:Device in c_e and (e, dbp:brand, dbr:Sony_Mobile) in G => 'Android' in l_e(c,p,so)
0.2,27,70,14,0.2,0.518518518518518,dbo:Device in c_e and (e, dbp:brand, dbr:Samsung) in G => 'Android' in l_e(c,p,so)
