value,supA,supB,supAB,condBA,condAB,string
0.143790849673203,100,53,22,0.415094339622642,0.22,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially' in l_e(c,p,so)
0.141891891891892,100,48,21,0.4375,0.21,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => 'officially the' in l_e(c,p,so)
0.140893470790378,243,48,41,0.854166666666667,0.168724279835391,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially the' in l_e(c,p,so)
0.132450331125828,119,32,20,0.625,0.168067226890756,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.130952380952381,36,48,11,0.229166666666667,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially the' in l_e(c,p,so)
0.127777777777778,157,23,23,1,0.146496815286624,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.123595505617978,36,53,11,0.207547169811321,0.305555555555556,dbo:Country in c_e and (e, dbp:governmentType, dbr:Dominant-party_system) in G => 'officially' in l_e(c,p,so)
0.122641509433962,68,38,13,0.342105263157895,0.191176470588235,dbo:Country in c_e and (e, dbp:governmentType, dbr:One-party_state) in G => 'Republic' in l_e(c,p,os)
0.117021276595745,67,27,11,0.407407407407407,0.164179104477612,dbo:Country in c_e and (e, dbo:language, dbr:French_language) in G => 'Republic' in l_e(c,p,os)
0.116279069767442,23,63,10,0.158730158730159,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,so)
0.114035087719298,67,47,13,0.276595744680851,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.113475177304965,119,22,16,0.727272727272727,0.134453781512605,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.11340206185567,49,48,11,0.229166666666667,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially the' in l_e(c,p,so)
0.112994350282486,157,20,20,1,0.127388535031847,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.111111111111111,67,50,13,0.26,0.194029850746269,dbo:Country in c_e and (e, dbp:officialLanguages, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.107843137254902,49,53,11,0.207547169811321,0.224489795918367,dbo:Country in c_e and (e, dbp:governmentType, dbr:Semi-presidential_system) in G => 'officially' in l_e(c,p,so)
0.10752688172043,23,70,10,0.142857142857143,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,os)
0.105263157894737,23,72,10,0.138888888888889,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,so)
0.1,23,77,10,0.12987012987013,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,os)
0.0862068965517241,66,50,10,0.2,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially the' in l_e(c,p,os)
0.0860215053763441,157,29,16,0.551724137931034,0.101910828025478,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'dynasty' in l_e(c,p,so)
0.0833333333333333,66,54,10,0.185185185185185,0.151515151515152,dbo:Country in c_e and (e, dbo:officialLanguage, dbr:French_language) in G => 'officially' in l_e(c,p,os)
0.0806451612903226,100,24,10,0.416666666666667,0.1,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => ' officially' in l_e(c,p,so)
0.0735294117647059,86,50,10,0.2,0.116279069767442,dbo:Country in c_e and (e, dbp:officialLanguages, ""@en) in G => 'officially' in l_e(c,p,os)
0.0718954248366013,105,48,11,0.229166666666667,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially the' in l_e(c,p,so)
0.069620253164557,105,53,11,0.207547169811321,0.104761904761905,dbo:Country in c_e and (e, dbp:governmentType, dbr:Parliamentary_system) in G => 'officially' in l_e(c,p,so)
