value,supA,supB,supAB,condBA,condAB,string
0.295084445425327,42,70,16,0.228571428571429,0.380952380952381,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.278355600255688,56,59,16,0.271186440677966,0.285714285714286,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:cupTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.274267346904458,92,503,59,0.117296222664016,0.641304347826087,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.270684343042816,33,134,18,0.134328358208955,0.545454545454545,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261634059236142,92,336,46,0.136904761904762,0.5,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:buschTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246932399162397,90,41,15,0.365853658536585,0.166666666666667,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.245844585947221,104,308,44,0.142857142857143,0.423076923076923,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.243679081078306,31,157,17,0.10828025477707,0.548387096774194,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.238196533670165,94,48,16,0.333333333333333,0.170212765957447,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalTruckRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.230465754847459,163,111,31,0.279279279279279,0.190184049079755,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInBusch, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.230089496654211,85,32,12,0.375,0.141176470588235,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:totalBuschRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.2,30,120,12,0.1,0.4,dbo:NascarDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.185535462694828,83,35,10,0.285714285714286,0.120481927710843,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:truckWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.184979406985647,103,82,17,0.207317073170732,0.16504854368932,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:yearsInCup, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.14824986333222,65,70,10,0.142857142857143,0.153846153846154,dbo:NascarDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
