value,supA,supB,supAB,condBA,condAB,string
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Republic of Vietnam ARVN base' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'a former U.S Army and' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'ARVN' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Vietnam ARVN' in l_e
1,36,16,16,1,0.444444444444444,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Army of' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'ARVN base' in l_e
1,36,17,17,1,0.472222222222222,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Camp also' in l_e
1,36,17,17,1,0.472222222222222,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Camp also known' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Vietnam ARVN base' in l_e
1,36,21,21,1,0.583333333333333,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'former U.S Army' in l_e
1,36,19,19,1,0.527777777777778,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Republic of Vietnam' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'of Vietnam ARVN' in l_e
1,36,15,15,1,0.416666666666667,dbo:Airport in c_e and exists o : (e, dbp:battles, o) in G => 'Army of the' in l_e
1,218,49,49,1,0.224770642201835,dbo:Airport in c_e and exists o : (e, dbp:h1LengthM, o) in G => 'is a private heliport located' in l_e
1,218,51,51,1,0.23394495412844,dbo:Airport in c_e and exists o : (e, dbp:h1LengthM, o) in G => 'a private heliport located' in l_e
1,218,51,51,1,0.23394495412844,dbo:Airport in c_e and exists o : (e, dbp:h1LengthM, o) in G => 'is a private heliport' in l_e
1,218,53,53,1,0.243119266055046,dbo:Airport in c_e and exists o : (e, dbp:h1LengthM, o) in G => 'private heliport' in l_e
1,218,51,51,1,0.23394495412844,dbo:Airport in c_e and exists o : (e, dbp:h1LengthM, o) in G => 'private heliport located' in l_e
1,218,53,53,1,0.243119266055046,dbo:Airport in c_e and exists o : (e, dbp:h1LengthM, o) in G => 'a private heliport' in l_e
1,8070,927,927,1,0.114869888475836,dbo:Airport in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'TC LID' in l_e
1,263,49,49,1,0.186311787072243,dbo:Airport in c_e and exists o : (e, dbp:h1Number, o) in G => 'is a private heliport located' in l_e
1,263,51,51,1,0.193916349809886,dbo:Airport in c_e and exists o : (e, dbp:h1Number, o) in G => 'is a private heliport' in l_e
1,263,51,51,1,0.193916349809886,dbo:Airport in c_e and exists o : (e, dbp:h1Number, o) in G => 'a private heliport located' in l_e
1,263,53,53,1,0.201520912547529,dbo:Airport in c_e and exists o : (e, dbp:h1Number, o) in G => 'private heliport' in l_e
1,263,53,53,1,0.201520912547529,dbo:Airport in c_e and exists o : (e, dbp:h1Number, o) in G => 'a private heliport' in l_e
1,263,51,51,1,0.193916349809886,dbo:Airport in c_e and exists o : (e, dbp:h1Number, o) in G => 'private heliport located' in l_e
1,7782,927,927,1,0.119121048573631,dbo:Airport in c_e and exists o : (e, dbp:pushpinLabel, o) in G => 'TC LID' in l_e
1,2724,294,294,1,0.107929515418502,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => '2011–2015 which' in l_e
1,2724,427,427,1,0.156754772393539,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'for 2011–2015' in l_e
1,2724,356,356,1,0.130690161527166,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'which categorized' in l_e
1,2724,427,427,1,0.156754772393539,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => '2011–2015' in l_e
1,2724,281,281,1,0.103157121879589,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'included in the National Plan' in l_e
1,2724,284,284,1,0.104258443465492,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'in the National Plan of' in l_e
1,2724,418,418,1,0.15345080763583,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'categorized it as a general' in l_e
1,2724,293,293,1,0.107562408223201,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'It is included in the' in l_e
1,2724,356,356,1,0.130690161527166,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'which categorized it as a' in l_e
1,2724,427,427,1,0.156754772393539,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'Integrated Airport Systems for 2011–2015' in l_e
1,2724,444,444,1,0.162995594713656,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'it as a general aviation' in l_e
1,2724,292,292,1,0.1071953010279,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'for 2011–2015 which categorized it' in l_e
1,2724,292,292,1,0.1071953010279,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'Systems for 2011–2015 which categorized' in l_e
1,2724,294,294,1,0.107929515418502,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'Airport Systems for 2011–2015 which' in l_e
1,2724,300,300,1,0.110132158590308,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'States It is owned by' in l_e
1,2724,284,284,1,0.104258443465492,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'the National Plan of Integrated' in l_e
1,2724,292,292,1,0.1071953010279,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => '2011–2015 which categorized it as' in l_e
1,2724,318,318,1,0.116740088105727,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'United States It is owned' in l_e
1,2724,444,444,1,0.162995594713656,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'it as a general' in l_e
1,2724,292,292,1,0.1071953010279,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => '2011–2015 which categorized it' in l_e
1,2724,281,281,1,0.103157121879589,dbo:Airport in c_e and exists o : (e, dbo:faaLocationIdentifier, o) in G => 'included in the National' in l_e
