value,supA,supB,supAB,condBA,condAB,string
0.156529516994633,620,498,175,0.35140562248996,0.282258064516129,dbo:Ship in c_e and 'of the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.0916398713826367,124,498,57,0.114457831325301,0.459677419354839,dbo:Ship in c_e and 'of the Royal Navy launched' in l_e => exists s : (s, dbp:commands, e) in G
0.0909090909090909,107,498,55,0.110441767068273,0.514018691588785,dbo:Ship in c_e and 'rate ship of the line' in l_e => exists s : (s, dbp:commands, e) in G
0.0907590759075908,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of the' in l_e => exists s : (s, dbp:commands, e) in G
0.0907590759075908,108,498,55,0.110441767068273,0.509259259259259,dbo:Ship in c_e and 'rate ship of' in l_e => exists s : (s, dbp:commands, e) in G
0.0906095551894563,109,498,55,0.110441767068273,0.504587155963303,dbo:Ship in c_e and 'rate ship' in l_e => exists s : (s, dbp:commands, e) in G
0.0905349794238683,73,170,22,0.129411764705882,0.301369863013699,dbo:Ship in c_e and 'the Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.0901033973412112,179,498,61,0.122489959839357,0.340782122905028,dbo:Ship in c_e and 'Dockyard' in l_e => exists s : (s, dbp:commands, e) in G
0.0891089108910891,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0891089108910891,86,217,27,0.124423963133641,0.313953488372093,dbo:Ship in c_e and 'class was a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0845481049562682,210,133,29,0.218045112781955,0.138095238095238,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbo:class, e) in G
0.0823170731707317,486,498,81,0.162650602409639,0.166666666666667,dbo:Ship in c_e and 'frigate' in l_e => exists s : (s, dbp:commands, e) in G
0.0816326530612245,161,133,24,0.180451127819549,0.149068322981366,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbo:class, e) in G
0.0813559322033898,162,133,24,0.180451127819549,0.148148148148148,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbo:class, e) in G
0.0792079207920792,133,170,24,0.141176470588235,0.180451127819549,dbo:Ship in c_e and 'Confederate' in l_e => exists s : (s, dbp:ship, e) in G
0.0788530465949821,161,118,22,0.186440677966102,0.136645962732919,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0785714285714286,162,118,22,0.186440677966102,0.135802469135802,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classAfter, e) in G
0.0779220779220779,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0779220779220779,245,217,36,0.165898617511521,0.146938775510204,dbo:Ship in c_e and 'ships were' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0779220779220779,91,217,24,0.110599078341014,0.263736263736264,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0765171503957784,246,133,29,0.218045112781955,0.117886178861789,dbo:Ship in c_e and 'class was' in l_e => exists s : (s, dbo:class, e) in G
0.0760456273764259,309,217,40,0.184331797235023,0.129449838187702,dbo:Ship in c_e and 'submarines' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0759493670886076,210,106,24,0.226415094339623,0.114285714285714,dbo:Ship in c_e and 'were built' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0750307503075031,315,498,61,0.122489959839357,0.193650793650794,dbo:Ship in c_e and 'broken up' in l_e => exists s : (s, dbp:commands, e) in G
0.074390243902439,322,498,61,0.122489959839357,0.18944099378882,dbo:Ship in c_e and 'broken' in l_e => exists s : (s, dbp:commands, e) in G
0.0714285714285714,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class of' in l_e => exists s : (s, dbo:class, e) in G
0.0714285714285714,91,133,16,0.120300751879699,0.175824175824176,dbo:Ship in c_e and 'were a class' in l_e => exists s : (s, dbo:class, e) in G
0.0709534368070953,404,498,64,0.1285140562249,0.158415841584158,dbo:Ship in c_e and 'and launched' in l_e => exists s : (s, dbp:commands, e) in G
0.0709382151029748,376,498,62,0.124497991967871,0.164893617021277,dbo:Ship in c_e and 'third' in l_e => exists s : (s, dbp:commands, e) in G
0.0700636942675159,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Liberation Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0700636942675159,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0700636942675159,51,106,11,0.10377358490566,0.215686274509804,dbo:Ship in c_e and 'People's Liberation Army Navy' in l_e => exists s : (s, dbp:classBefore, e) in G
0.069620253164557,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'People's Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
0.069620253164557,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'Liberation Army' in l_e => exists s : (s, dbp:classBefore, e) in G
0.069620253164557,52,106,11,0.10377358490566,0.211538461538462,dbo:Ship in c_e and 'People's Liberation' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0695652173913043,473,217,48,0.221198156682028,0.101479915433404,dbo:Ship in c_e and 'designed' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0691823899371069,53,106,11,0.10377358490566,0.207547169811321,dbo:Ship in c_e and 'Liberation' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0687361419068736,404,498,62,0.124497991967871,0.153465346534653,dbo:Ship in c_e and 'the Battle of' in l_e => exists s : (s, dbp:commands, e) in G
0.0685358255451713,465,498,66,0.132530120481928,0.141935483870968,dbo:Ship in c_e and 'Battle of' in l_e => exists s : (s, dbp:commands, e) in G
0.0683673469387755,482,498,67,0.134538152610442,0.139004149377593,dbo:Ship in c_e and 'Battle' in l_e => exists s : (s, dbp:commands, e) in G
0.0680570801317234,413,498,62,0.124497991967871,0.150121065375303,dbo:Ship in c_e and 'the Battle' in l_e => exists s : (s, dbp:commands, e) in G
0.0678391959798995,181,217,27,0.124423963133641,0.149171270718232,dbo:Ship in c_e and 'the class' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0669642857142857,231,217,30,0.138248847926267,0.12987012987013,dbo:Ship in c_e and 'boats' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0668693009118541,112,217,22,0.101382488479263,0.196428571428571,dbo:Ship in c_e and 'class were' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0662251655629139,257,498,50,0.100401606425703,0.194552529182879,dbo:Ship in c_e and 'built for the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.0661157024793388,349,498,56,0.112449799196787,0.160458452722063,dbo:Ship in c_e and 'for the Royal Navy' in l_e => exists s : (s, dbp:commands, e) in G
0.0660847880299252,304,498,53,0.106425702811245,0.174342105263158,dbo:Ship in c_e and 'cruiser' in l_e => exists s : (s, dbp:commands, e) in G
0.0659340659340659,147,217,24,0.110599078341014,0.163265306122449,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0657439446366782,156,133,19,0.142857142857143,0.121794871794872,dbo:Ship in c_e and 'class was a' in l_e => exists s : (s, dbo:class, e) in G
0.0650887573964497,102,67,11,0.164179104477612,0.107843137254902,dbo:Ship in c_e and 'motorboat' in l_e => exists s : (s, owl:differentFrom, e) in G
0.0650887573964497,63,106,11,0.10377358490566,0.174603174603175,dbo:Ship in c_e and 'People's' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0642857142857143,147,133,18,0.135338345864662,0.122448979591837,dbo:Ship in c_e and 'frigates' in l_e => exists s : (s, dbo:class, e) in G
0.0637813211845102,222,217,28,0.129032258064516,0.126126126126126,dbo:Ship in c_e and 'type' in l_e => exists s : (s, dbp:shipClass, e) in G
0.0636704119850187,161,106,17,0.160377358490566,0.105590062111801,dbo:Ship in c_e and 'was a class of' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0634765625,526,498,65,0.130522088353414,0.123574144486692,dbo:Ship in c_e and 'Navy She' in l_e => exists s : (s, dbp:commands, e) in G
0.0634328358208955,162,106,17,0.160377358490566,0.104938271604938,dbo:Ship in c_e and 'was a class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0624518118735544,799,498,81,0.162650602409639,0.101376720901126,dbo:Ship in c_e and 'launched in' in l_e => exists s : (s, dbp:commands, e) in G
0.0619578686493185,309,498,50,0.100401606425703,0.161812297734628,dbo:Ship in c_e and 'built for the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.0595744680851064,129,106,14,0.132075471698113,0.108527131782946,dbo:Ship in c_e and 'The class' in l_e => exists s : (s, dbp:classBefore, e) in G
0.0593849416755037,445,498,56,0.112449799196787,0.125842696629213,dbo:Ship in c_e and 'for the Royal' in l_e => exists s : (s, dbp:commands, e) in G
0.0586932447397564,405,498,53,0.106425702811245,0.130864197530864,dbo:Ship in c_e and 'Navy She was' in l_e => exists s : (s, dbp:commands, e) in G
