value,supA,supB,supAB,condBA,condAB,string
1,638,76,76,1,0.119122257053292,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football' in l_e(c,p,os)
1,638,75,75,1,0.117554858934169,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football team' in l_e(c,p,so)
1,638,72,72,1,0.112852664576803,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is the national' in l_e(c,p,so)
1,638,100,100,1,0.156739811912226,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled by' in l_e(c,p,so)
1,638,105,105,1,0.164576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by the' in l_e(c,p,so)
1,638,124,124,1,0.19435736677116,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => ' represents ' in l_e(c,p,so)
1,638,185,185,1,0.289968652037618,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football team' in l_e(c,p,so)
1,638,76,76,1,0.119122257053292,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national football' in l_e(c,p,so)
1,638,109,109,1,0.170846394984326,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled by' in l_e(c,p,so)
1,638,101,101,1,0.158307210031348,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled' in l_e(c,p,so)
1,638,75,75,1,0.117554858934169,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team represents' in l_e(c,p,so)
1,638,93,93,1,0.14576802507837,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team of' in l_e(c,p,so)
1,638,74,74,1,0.115987460815047,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'the national' in l_e(c,p,so)
1,638,241,241,1,0.377742946708464,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'team' in l_e(c,p,so)
1,638,193,193,1,0.302507836990596,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'national' in l_e(c,p,so)
1,638,198,198,1,0.310344827586207,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'represents' in l_e(c,p,so)
1,638,110,110,1,0.172413793103448,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'controlled' in l_e(c,p,so)
1,638,209,209,1,0.327586206896552,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'football' in l_e(c,p,so)
1,638,98,98,1,0.153605015673981,dbo:SoccerClub in c_e and exists o : (e, dbp:association, o) in G => 'is controlled by the' in l_e(c,p,so)
1,8245,926,926,1,0.112310491206792,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football club' in l_e(c,p,so)
1,8245,1104,1104,1,0.133899332929048,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'club' in l_e(c,p,so)
1,8245,1162,1162,1,0.140933899332929,dbo:SoccerClub in c_e and exists o : (e, dbp:ground, o) in G => 'football' in l_e(c,p,so)
1,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'in international' in l_e(c,p,so)
1,138,34,34,1,0.246376811594203,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'represents' in l_e(c,p,so)
1,138,31,31,1,0.22463768115942,dbo:SoccerClub in c_e and exists o : (e, dbp:type, o) in G => 'international' in l_e(c,p,so)
0.806451612903226,242,31,25,0.806451612903226,0.103305785123967,dbo:SoccerClub in c_e and exists o : (e, owl:differentFrom, o) in G => 'known' in l_e(c,p,os)
0.78125,242,32,25,0.78125,0.103305785123967,dbo:SoccerClub in c_e and exists o : (e, owl:differentFrom, o) in G => 'known' in l_e(c,p,so)
