value,supA,supB,supAB,condBA,condAB,string
1,1085,237,237,1,0.218433179723502,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'Roman' in l_e(c,p,so)
1,1085,122,122,1,0.112442396313364,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'a private' in l_e(c,p,so)
1,1085,137,137,1,0.126267281105991,dbo:School in c_e and exists o : (e, dbo:religion, o) in G => 'the Roman' in l_e(c,p,so)
1,137,22,22,1,0.160583941605839,dbo:School in c_e and exists o : (e, dbp:communities, o) in G => 'school' in l_e(c,p,so)
1,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'school' in l_e(c,p,os)
1,611,68,68,1,0.111292962356792,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'in the Roman' in l_e(c,p,so)
1,611,63,63,1,0.103109656301146,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located in' in l_e(c,p,so)
1,611,100,100,1,0.16366612111293,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is a private' in l_e(c,p,so)
1,611,69,69,1,0.112929623567921,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in the' in l_e(c,p,so)
1,611,170,170,1,0.27823240589198,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'Roman' in l_e(c,p,so)
1,611,120,120,1,0.196399345335516,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'private' in l_e(c,p,so)
1,611,87,87,1,0.142389525368249,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located' in l_e(c,p,so)
1,611,106,106,1,0.173486088379705,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'a private' in l_e(c,p,so)
1,611,73,73,1,0.119476268412439,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located' in l_e(c,p,so)
1,611,117,117,1,0.191489361702128,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'the Roman' in l_e(c,p,so)
1,611,71,71,1,0.11620294599018,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in' in l_e(c,p,so)
1,611,62,62,1,0.101472995090016,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'is located in the' in l_e(c,p,so)
1,611,63,63,1,0.103109656301146,dbo:School in c_e and exists o : (e, dbp:religion, o) in G => 'located in the Roman' in l_e(c,p,so)
1,1818,293,293,1,0.161166116611661,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'is a public' in l_e(c,p,so)
1,1818,300,300,1,0.165016501650165,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'a public' in l_e(c,p,so)
1,1818,364,364,1,0.2002200220022,dbo:School in c_e and exists o : (e, dbp:schooltype, o) in G => 'public' in l_e(c,p,so)
1,283,35,35,1,0.123674911660777,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => ' is an independent ' in l_e(c,p,so)
1,283,71,71,1,0.250883392226148,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'independent' in l_e(c,p,so)
1,283,37,37,1,0.130742049469965,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'Roman' in l_e(c,p,so)
1,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'an independent' in l_e(c,p,so)
1,283,58,58,1,0.204946996466431,dbo:School in c_e and exists o : (e, dbo:denomination, o) in G => 'is an independent' in l_e(c,p,so)
1,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'an independent' in l_e(c,p,so)
1,340,37,37,1,0.108823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'Roman' in l_e(c,p,so)
1,340,71,71,1,0.208823529411765,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'independent' in l_e(c,p,so)
1,340,58,58,1,0.170588235294118,dbo:School in c_e and exists o : (e, dbp:denomination, o) in G => 'is an independent' in l_e(c,p,so)
1,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
1,84,16,16,1,0.19047619047619,dbo:School in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:School in c_e and exists o : (e, dbo:region, o) in G => 'school' in l_e(c,p,so)
1,5002,519,519,1,0.103758496601359,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'public' in l_e(c,p,so)
1,5002,571,571,1,0.114154338264694,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high' in l_e(c,p,so)
1,5002,866,866,1,0.17313074770092,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school' in l_e(c,p,so)
1,5002,521,521,1,0.104158336665334,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'school in' in l_e(c,p,so)
1,5002,563,563,1,0.112554978008796,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'high school' in l_e(c,p,so)
1,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United' in l_e(c,p,os)
1,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'States' in l_e(c,p,os)
1,5002,607,607,1,0.121351459416234,dbo:School in c_e and exists o : (e, dbp:state, o) in G => 'United States' in l_e(c,p,os)
1,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United' in l_e(c,p,os)
1,5002,562,562,1,0.112355057976809,dbo:School in c_e and exists o : (e, dbp:state, o) in G => ' United States' in l_e(c,p,os)
1,664,105,105,1,0.158132530120482,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
1,664,104,104,1,0.156626506024096,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
1,664,87,87,1,0.131024096385542,dbo:School in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
1,664,92,92,1,0.13855421686747,dbo:School in c_e and exists o : (e, dbp:province, o) in G => 'school' in l_e(c,p,so)
1,487,61,61,1,0.125256673511294,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public high' in l_e(c,p,so)
1,487,50,50,1,0.102669404517454,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => ' is a public high ' in l_e(c,p,so)
1,487,91,91,1,0.186858316221766,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => ' is a ' in l_e(c,p,so)
1,487,136,136,1,0.279260780287474,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public' in l_e(c,p,so)
1,487,49,49,1,0.100616016427105,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'secondary' in l_e(c,p,so)
1,487,141,141,1,0.28952772073922,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'high' in l_e(c,p,so)
1,487,106,106,1,0.217659137577002,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public' in l_e(c,p,so)
1,487,85,85,1,0.174537987679671,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'public high' in l_e(c,p,so)
1,487,62,62,1,0.127310061601643,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'a public high' in l_e(c,p,so)
1,487,104,104,1,0.213552361396304,dbo:School in c_e and exists o : (e, dbp:fundingtype, o) in G => 'is a public' in l_e(c,p,so)
1,145,19,19,1,0.131034482758621,dbo:School in c_e and exists o : (e, dbp:formerName, o) in G => 'formerly' in l_e(c,p,so)
1,7655,1868,1868,1,0.244023514043109,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school' in l_e(c,p,so)
1,7655,910,910,1,0.118876551273677,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located' in l_e(c,p,so)
1,7655,1037,1037,1,0.135467015022861,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high' in l_e(c,p,so)
1,7655,833,833,1,0.108817766165905,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'public' in l_e(c,p,so)
1,7655,999,999,1,0.130502939255389,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'high school' in l_e(c,p,so)
1,7655,1113,1113,1,0.145395166557805,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'school in' in l_e(c,p,so)
1,7655,816,816,1,0.106596995427825,dbo:School in c_e and exists o : (e, dbp:city, o) in G => 'located in' in l_e(c,p,so)
1,6760,1054,1054,1,0.155917159763314,dbo:School in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
1,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part' in l_e(c,p,so)
1,3187,442,442,1,0.13868842171321,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of' in l_e(c,p,so)
1,3187,380,380,1,0.11923438970819,dbo:School in c_e and exists o : (e, dbp:district, o) in G => 'part of the' in l_e(c,p,so)
1,83,17,17,1,0.204819277108434,dbo:School in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
1,83,48,48,1,0.578313253012048,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
1,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
1,83,26,26,1,0.313253012048193,dbo:School in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
1,1718,175,175,1,0.10186263096624,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'located in' in l_e(c,p,so)
1,1718,213,213,1,0.123981373690338,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
1,1718,339,339,1,0.19732246798603,dbo:School in c_e and exists o : (e, dbo:location, o) in G => 'school' in l_e(c,p,so)
1,78,17,17,1,0.217948717948718,dbo:School in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
1,7317,1055,1055,1,0.144184775181085,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'high' in l_e(c,p,so)
1,7317,943,943,1,0.128877955446221,dbo:School in c_e and exists o : (e, dbp:type, o) in G => 'public' in l_e(c,p,so)
1,7317,898,898,1,0.122727893945606,dbo:School in c_e and exists o : (e, dbp:type, o) in G => ' is a ' in l_e(c,p,so)
1,104,29,29,1,0.278846153846154,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school' in l_e(c,p,so)
1,104,22,22,1,0.211538461538462,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'school in' in l_e(c,p,so)
1,104,23,23,1,0.221153846153846,dbo:School in c_e and exists o : (e, dbp:town, o) in G => 'England' in l_e(c,p,os)
1,7361,1029,1029,1,0.139790789294933,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'high' in l_e(c,p,so)
1,7361,824,824,1,0.111941312321695,dbo:School in c_e and exists o : (e, dbo:city, o) in G => 'public' in l_e(c,p,so)
