value,supA,supB,supAB,condBA,condAB,string
0.828828828828829,16,108,13,0.12037037037037,0.8125,dbo:FootballLeagueSeason in c_e and 'League Soccer season was the' in l_e => exists s : (s, dbp:cup, e) in G
0.828828828828829,16,108,13,0.12037037037037,0.8125,dbo:FootballLeagueSeason in c_e and 'Soccer season was the' in l_e => exists s : (s, dbp:cup, e) in G
0.828358208955224,41,263,36,0.136882129277567,0.878048780487805,dbo:FootballLeagueSeason in c_e and 'points over' in l_e => exists s : (s, dbp:round, e) in G
0.81981981981982,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.81981981981982,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'League Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.81981981981982,17,108,14,0.12962962962963,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Soccer season was' in l_e => exists s : (s, dbp:cup, e) in G
0.814545454545455,39,263,27,0.102661596958175,0.692307692307692,dbo:FootballLeagueSeason in c_e and 'of Scottish' in l_e => exists s : (s, dbp:round, e) in G
0.805970149253731,47,263,42,0.159695817490494,0.893617021276596,dbo:FootballLeagueSeason in c_e and 'nearest' in l_e => exists s : (s, dbp:round, e) in G
0.789667896678967,49,263,41,0.155893536121673,0.836734693877551,dbo:FootballLeagueSeason in c_e and 'rival' in l_e => exists s : (s, dbp:round, e) in G
0.783783783783784,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.783783783783784,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:nextseason, e) in G
0.783783783783784,16,74,16,0.216216216216216,1,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:nextseason, e) in G
0.781922525107604,219,1309,134,0.102368220015279,0.611872146118721,dbo:FootballLeagueSeason in c_e and '2019–20' in l_e => exists s : (s, dbo:season, e) in G
0.77891156462585,286,57,49,0.859649122807018,0.171328671328671,dbo:FootballLeagueSeason in c_e and 'women's' in l_e => exists s : (s, dbp:wdivision, e) in G
0.778761061946903,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'Major League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.778761061946903,20,108,15,0.138888888888889,0.75,dbo:FootballLeagueSeason in c_e and 'League Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.759817351598173,5142,982,649,0.660896130346232,0.126215480357837,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:position, e) in G
0.757142857142857,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.757142857142857,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro' in l_e => exists s : (s, dbp:prevseason, e) in G
0.757142857142857,16,69,15,0.217391304347826,0.9375,dbo:FootballLeagueSeason in c_e and 'Isidro Metapán' in l_e => exists s : (s, dbp:prevseason, e) in G
0.756410256410256,15,74,11,0.148648648648649,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:nextseason, e) in G
0.754385964912281,22,108,16,0.148148148148148,0.727272727272727,dbo:FootballLeagueSeason in c_e and 'Major League Soccer' in l_e => exists s : (s, dbp:cup, e) in G
0.753521126760563,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'along with second' in l_e => exists s : (s, dbp:round, e) in G
0.753521126760563,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'with second placed' in l_e => exists s : (s, dbp:round, e) in G
0.753521126760563,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'with second' in l_e => exists s : (s, dbp:round, e) in G
0.753521126760563,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'who along with second placed' in l_e => exists s : (s, dbp:round, e) in G
0.753521126760563,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'who along with second' in l_e => exists s : (s, dbp:round, e) in G
0.753521126760563,49,263,28,0.106463878326996,0.571428571428571,dbo:FootballLeagueSeason in c_e and 'along with second placed' in l_e => exists s : (s, dbp:round, e) in G
0.748933143669986,256,1309,159,0.121466768525592,0.62109375,dbo:FootballLeagueSeason in c_e and '2020' in l_e => exists s : (s, dbo:season, e) in G
0.748175182481752,58,263,47,0.178707224334601,0.810344827586207,dbo:FootballLeagueSeason in c_e and 'Celtic' in l_e => exists s : (s, dbp:round, e) in G
0.746835443037974,15,74,10,0.135135135135135,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'football It began' in l_e => exists s : (s, dbp:nextseason, e) in G
0.741379310344828,22,108,14,0.12962962962963,0.636363636363636,dbo:FootballLeagueSeason in c_e and 'North American Soccer League' in l_e => exists s : (s, dbp:cup, e) in G
0.741258741258741,51,263,28,0.106463878326996,0.549019607843137,dbo:FootballLeagueSeason in c_e and 'who along with' in l_e => exists s : (s, dbp:round, e) in G
0.741258741258741,51,263,28,0.106463878326996,0.549019607843137,dbo:FootballLeagueSeason in c_e and 'who along' in l_e => exists s : (s, dbp:round, e) in G
0.73972602739726,15,69,11,0.159420289855072,0.733333333333333,dbo:FootballLeagueSeason in c_e and 'ran until' in l_e => exists s : (s, dbp:prevseason, e) in G
0.737762237762238,52,263,29,0.110266159695817,0.557692307692308,dbo:FootballLeagueSeason in c_e and 'were promoted to the First' in l_e => exists s : (s, dbp:round, e) in G
0.734177215189873,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.734177215189873,16,74,11,0.148648648648649,0.6875,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.732758620689655,23,108,15,0.138888888888889,0.652173913043478,dbo:FootballLeagueSeason in c_e and 'Soccer season' in l_e => exists s : (s, dbp:cup, e) in G
0.730215827338129,60,263,45,0.171102661596958,0.75,dbo:FootballLeagueSeason in c_e and 'Scottish Division' in l_e => exists s : (s, dbp:round, e) in G
0.72972972972973,15,69,10,0.144927536231884,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'football It began' in l_e => exists s : (s, dbp:prevseason, e) in G
0.729166666666667,53,263,28,0.106463878326996,0.528301886792453,dbo:FootballLeagueSeason in c_e and 'Scottish Second Division was won' in l_e => exists s : (s, dbp:round, e) in G
0.726027397260274,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'season officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.726027397260274,16,69,12,0.173913043478261,0.75,dbo:FootballLeagueSeason in c_e and 'officially \"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.724137931034483,24,108,16,0.148148148148148,0.666666666666667,dbo:FootballLeagueSeason in c_e and 'League Soccer' in l_e => exists s : (s, dbp:cup, e) in G
0.72318339100346,54,263,28,0.106463878326996,0.518518518518518,dbo:FootballLeagueSeason in c_e and 'Second Division was won by' in l_e => exists s : (s, dbp:round, e) in G
0.72318339100346,54,263,28,0.106463878326996,0.518518518518518,dbo:FootballLeagueSeason in c_e and 'Second Division was won' in l_e => exists s : (s, dbp:round, e) in G
0.722689075630252,22,108,11,0.101851851851852,0.5,dbo:FootballLeagueSeason in c_e and 'contested by the teams who' in l_e => exists s : (s, dbp:cup, e) in G
0.722689075630252,22,108,11,0.101851851851852,0.5,dbo:FootballLeagueSeason in c_e and 'by the teams who' in l_e => exists s : (s, dbp:cup, e) in G
0.722689075630252,22,108,11,0.101851851851852,0.5,dbo:FootballLeagueSeason in c_e and 'contested by the teams' in l_e => exists s : (s, dbp:cup, e) in G
0.722689075630252,22,108,11,0.101851851851852,0.5,dbo:FootballLeagueSeason in c_e and 'the teams who' in l_e => exists s : (s, dbp:cup, e) in G
0.722222222222222,55,263,30,0.114068441064639,0.545454545454545,dbo:FootballLeagueSeason in c_e and 'promoted to the First Division' in l_e => exists s : (s, dbp:round, e) in G
0.722222222222222,55,263,30,0.114068441064639,0.545454545454545,dbo:FootballLeagueSeason in c_e and 'promoted to the First' in l_e => exists s : (s, dbp:round, e) in G
0.722222222222222,55,263,30,0.114068441064639,0.545454545454545,dbo:FootballLeagueSeason in c_e and 'Scottish Second Division was' in l_e => exists s : (s, dbp:round, e) in G
0.717770034843206,57,263,33,0.125475285171103,0.578947368421053,dbo:FootballLeagueSeason in c_e and 'and were relegated' in l_e => exists s : (s, dbp:round, e) in G
0.708860759493671,18,74,13,0.175675675675676,0.722222222222222,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:nextseason, e) in G
0.705882352941177,59,263,33,0.125475285171103,0.559322033898305,dbo:FootballLeagueSeason in c_e and 'Scottish Second Division' in l_e => exists s : (s, dbp:round, e) in G
0.705882352941177,59,263,33,0.125475285171103,0.559322033898305,dbo:FootballLeagueSeason in c_e and 'Scottish Second' in l_e => exists s : (s, dbp:round, e) in G
0.705882352941177,17,65,14,0.215384615384615,0.823529411764706,dbo:FootballLeagueSeason in c_e and 'Taça' in l_e => exists s : (s, dbp:continentalcup, e) in G
0.698630136986301,18,69,14,0.202898550724638,0.777777777777778,dbo:FootballLeagueSeason in c_e and '\"Torneo' in l_e => exists s : (s, dbp:prevseason, e) in G
0.6966,4465,982,447,0.455193482688391,0.100111982082867,dbo:FootballLeagueSeason in c_e and 'League' in l_e => exists s : (s, dbo:position, e) in G
0.695205479452055,60,263,31,0.11787072243346,0.516666666666667,dbo:FootballLeagueSeason in c_e and 'to the First Division' in l_e => exists s : (s, dbp:round, e) in G
0.694214876033058,24,108,11,0.101851851851852,0.458333333333333,dbo:FootballLeagueSeason in c_e and 'to the finals with the' in l_e => exists s : (s, dbp:cup, e) in G
0.694214876033058,24,108,11,0.101851851851852,0.458333333333333,dbo:FootballLeagueSeason in c_e and 'to the finals with' in l_e => exists s : (s, dbp:cup, e) in G
0.694214876033058,24,108,11,0.101851851851852,0.458333333333333,dbo:FootballLeagueSeason in c_e and '6th and' in l_e => exists s : (s, dbp:cup, e) in G
0.693997071742313,140,614,71,0.115635179153094,0.507142857142857,dbo:FootballLeagueSeason in c_e and 'its current' in l_e => exists s : (s, dbp:division, e) in G
0.691725529767911,5422,1309,785,0.599694423223835,0.144780523791959,dbo:FootballLeagueSeason in c_e and 'football' in l_e => exists s : (s, dbo:season, e) in G
0.689419795221843,61,263,31,0.11787072243346,0.508196721311475,dbo:FootballLeagueSeason in c_e and 'to the First' in l_e => exists s : (s, dbp:round, e) in G
0.689264520769646,5142,1309,890,0.679908326967151,0.173084402956048,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:season, e) in G
0.688869789428449,4188,982,516,0.525458248472505,0.123209169054441,dbo:FootballLeagueSeason in c_e and 'league' in l_e => exists s : (s, dbo:position, e) in G
0.687656082768462,5142,1287,823,0.639471639471639,0.160054453520031,dbo:FootballLeagueSeason in c_e and 'season of' in l_e => exists s : (s, dbo:league, e) in G
0.685169842584921,5422,1287,674,0.523698523698524,0.124308373293987,dbo:FootballLeagueSeason in c_e and 'football' in l_e => exists s : (s, dbo:league, e) in G
0.680327868852459,25,108,11,0.101851851851852,0.44,dbo:FootballLeagueSeason in c_e and 'the finals with the' in l_e => exists s : (s, dbp:cup, e) in G
0.680327868852459,25,108,11,0.101851851851852,0.44,dbo:FootballLeagueSeason in c_e and 'finals with the' in l_e => exists s : (s, dbp:cup, e) in G
0.680327868852459,25,108,11,0.101851851851852,0.44,dbo:FootballLeagueSeason in c_e and 'play-offs for the' in l_e => exists s : (s, dbp:cup, e) in G
0.680327868852459,25,108,11,0.101851851851852,0.44,dbo:FootballLeagueSeason in c_e and 'the finals with' in l_e => exists s : (s, dbp:cup, e) in G
0.680327868852459,25,108,11,0.101851851851852,0.44,dbo:FootballLeagueSeason in c_e and 'by the teams' in l_e => exists s : (s, dbp:cup, e) in G
0.680327868852459,25,108,11,0.101851851851852,0.44,dbo:FootballLeagueSeason in c_e and 'finals with' in l_e => exists s : (s, dbp:cup, e) in G
0.67003367003367,64,263,30,0.114068441064639,0.46875,dbo:FootballLeagueSeason in c_e and 'Division was won' in l_e => exists s : (s, dbp:round, e) in G
0.67003367003367,64,263,30,0.114068441064639,0.46875,dbo:FootballLeagueSeason in c_e and 'Division was won by' in l_e => exists s : (s, dbp:round, e) in G
