value,supA,supB,supAB,condBA,condAB,string
1,2675,9722,2675,0.2751491462662,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,994,9722,994,0.102242336967702,1,dbo:Song in c_e and 'band' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,2332,9722,2332,0.239868339847768,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,1795,9722,1795,0.184632791606665,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,2874,9722,2874,0.295618185558527,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,2264,9722,2264,0.23287389426044,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,1792,9722,1792,0.184324213124871,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,1741,9722,1741,0.179078378934376,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
1,310,1362,310,0.227606461086637,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,148,1362,148,0.108663729809104,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,298,1362,298,0.218795888399413,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,142,1362,142,0.104258443465492,1,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:relyear, o) in G
1,17,168,17,0.101190476190476,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:allWriting, o) in G
1,1546,8590,1546,0.179976717112922,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
1,1095,8590,1095,0.127473806752037,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
1,1217,8590,1217,0.141676367869616,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
1,1772,8590,1772,0.206286379511059,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
1,1096,8590,1096,0.127590221187427,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
1,1070,8590,1070,0.124563445867288,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:genre, o) in G
1,1078,7610,1078,0.141655716162944,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
1,1007,7610,1007,0.132325886990802,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
1,189,1030,189,0.183495145631068,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
1,171,1030,171,0.166019417475728,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
1,165,1030,165,0.160194174757282,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
1,121,1030,121,0.11747572815534,1,dbo:Song in c_e and 'released as' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
1,103,1030,103,0.1,1,dbo:Song in c_e and 'was released as' in l_e(c,p,so) => exists o : (e, dbo:musicType, o) in G
1,46,227,46,0.202643171806167,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
1,23,227,23,0.101321585903084,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
1,41,227,41,0.180616740088106,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
1,41,227,41,0.180616740088106,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:composer, o) in G
1,16,151,16,0.105960264900662,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:relmonth, o) in G
1,34,178,34,0.191011235955056,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
1,31,178,31,0.174157303370787,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:certmonth, o) in G
1,38,265,38,0.143396226415094,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
1,44,265,44,0.166037735849057,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
1,39,265,39,0.147169811320755,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:composer, o) in G
1,1544,7928,1544,0.194752774974773,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,1941,7928,1941,0.244828456104944,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,1602,7928,1602,0.202068617558022,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,2136,7928,2136,0.269424823410696,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,842,7928,842,0.106205852674067,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,1175,7928,1175,0.148208879919273,1,dbo:Song in c_e and 'written by' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,813,7928,813,0.102547931382442,1,dbo:Song in c_e and 'song written' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,1606,7928,1606,0.202573158425832,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,1348,7928,1348,0.170030272452069,1,dbo:Song in c_e and 'written' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,2000,7928,2000,0.252270433905146,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbo:writer, o) in G
1,85,385,85,0.220779220779221,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,55,385,55,0.142857142857143,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,93,385,93,0.241558441558442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,49,385,49,0.127272727272727,1,dbo:Song in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
1,363,1497,363,0.24248496993988,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,192,1497,192,0.128256513026052,1,dbo:Song in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,421,1497,421,0.2812291249165,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,370,1497,370,0.247160988643955,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,193,1497,193,0.128924515698063,1,dbo:Song in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,482,1497,482,0.321977287909152,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,370,1497,370,0.247160988643955,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,242,1497,242,0.161656646626587,1,dbo:Song in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,459,1497,459,0.306613226452906,1,dbo:Song in c_e and 'song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,154,1497,154,0.102872411489646,1,dbo:Song in c_e and 'single' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,431,1497,431,0.287909151636607,1,dbo:Song in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,568,1497,568,0.379425517702071,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,386,1497,386,0.257849031396126,1,dbo:Song in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,233,1497,233,0.15564462257849,1,dbo:Song in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:chronology, o) in G
1,1044,7942,1044,0.131453034500126,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
1,1123,7942,1123,0.141400151095442,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
1,696,6776,696,0.10271546635183,1,dbo:Song in c_e and 'was released in' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
1,1822,6776,1822,0.268890200708383,1,dbo:Song in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
1,717,6776,717,0.105814639905549,1,dbo:Song in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
1,724,6776,724,0.106847697756789,1,dbo:Song in c_e and 'released in' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
1,1723,6776,1723,0.254279811097993,1,dbo:Song in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
1,2016,9671,2016,0.208458277323958,1,dbo:Song in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,2598,9671,2598,0.268638196670458,1,dbo:Song in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,2075,9671,2075,0.214558990797229,1,dbo:Song in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,3254,9671,3254,0.336469858339365,1,dbo:Song in c_e and '\" is a' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,2078,9671,2078,0.214869196567056,1,dbo:Song in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,2674,9671,2674,0.276496742839417,1,dbo:Song in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
1,3815,9671,3815,0.394478337297074,1,dbo:Song in c_e and '\" is' in l_e(c,p,so) => exists o : (e, dbo:artist, o) in G
