value,supA,supB,supAB,condBA,condAB,string
0.88878131429263,901,8245,883,0.107095209217708,0.980022197558269,dbo:Venue in c_e and 'stadium holds' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.888624248610638,951,8786,920,0.104712041884817,0.967402733964248,dbo:Venue in c_e and 'multi-use stadium' in l_e => exists o : (e, dbp:location, o) in G
0.88859868271633,961,8786,941,0.107102208058275,0.979188345473465,dbo:Venue in c_e and 'home ground of' in l_e => exists o : (e, dbp:location, o) in G
0.888426395939086,1088,9839,1077,0.109462343734119,0.989889705882353,dbo:Venue in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.888170579562209,955,8786,924,0.105167311632142,0.967539267015707,dbo:Venue in c_e and 'a football' in l_e => exists o : (e, dbp:location, o) in G
0.887844114648238,949,8786,908,0.103346232642841,0.956796628029505,dbo:Venue in c_e and 'the home of' in l_e => exists o : (e, dbp:location, o) in G
0.88689776733255,724,6762,678,0.100266193433895,0.93646408839779,dbo:Venue in c_e and 'football matches and is the' in l_e => exists o : (e, dbp:tenants, o) in G
0.886580904048153,935,8447,909,0.107612170001184,0.972192513368984,dbo:Venue in c_e and 'the home ground' in l_e => exists o : (e, dbo:location, o) in G
0.886474411047929,1109,9839,1100,0.111799979672731,0.991884580703336,dbo:Venue in c_e and 'is currently used mostly for' in l_e => exists o : (e, foaf:name, o) in G
0.886271324126726,1111,9839,1102,0.112003252363045,0.991899189918992,dbo:Venue in c_e and 'is currently used mostly' in l_e => exists o : (e, foaf:name, o) in G
0.885662063363119,1117,9839,1108,0.112613070433987,0.991942703670546,dbo:Venue in c_e and 'currently used mostly for' in l_e => exists o : (e, foaf:name, o) in G
0.885485391140434,931,8447,890,0.105362850716231,0.955961331901181,dbo:Venue in c_e and 'a multi-use stadium' in l_e => exists o : (e, dbo:location, o) in G
0.885458976441917,1119,9839,1110,0.112816343124301,0.991957104557641,dbo:Venue in c_e and 'currently used mostly' in l_e => exists o : (e, foaf:name, o) in G
0.885247564935065,1114,9839,1097,0.11149507063726,0.984739676840215,dbo:Venue in c_e and 'football stadium' in l_e => exists o : (e, foaf:name, o) in G
0.885027682883732,934,8447,892,0.105599621167278,0.955032119914347,dbo:Venue in c_e and 'is a multi-use' in l_e => exists o : (e, dbo:location, o) in G
0.884921592279855,909,8245,864,0.104790782292298,0.95049504950495,dbo:Venue in c_e and 'mostly for football matches and' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.88475076643579,994,8786,973,0.110744366036877,0.97887323943662,dbo:Venue in c_e and 'ground of' in l_e => exists o : (e, dbp:location, o) in G
0.884669811320755,945,8447,912,0.107967325677755,0.965079365079365,dbo:Venue in c_e and 'a multi-purpose stadium' in l_e => exists o : (e, dbo:location, o) in G
0.88454759106933,740,6762,694,0.102632357290742,0.937837837837838,dbo:Venue in c_e and 'matches and is the home' in l_e => exists o : (e, dbp:tenants, o) in G
0.884139879901095,938,8447,892,0.105599621167278,0.950959488272921,dbo:Venue in c_e and 'has a capacity' in l_e => exists o : (e, dbo:location, o) in G
0.883718190386428,946,8447,905,0.107138629099088,0.956659619450317,dbo:Venue in c_e and 'stadium is' in l_e => exists o : (e, dbo:location, o) in G
0.883661869633571,938,8245,914,0.110855063674955,0.974413646055437,dbo:Venue in c_e and 'has a capacity' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.883560090702948,993,8786,959,0.109150921921238,0.965760322255791,dbo:Venue in c_e and 'and is the home' in l_e => exists o : (e, dbp:location, o) in G
0.883178120947778,955,8447,919,0.108796022256422,0.962303664921466,dbo:Venue in c_e and 'a football' in l_e => exists o : (e, dbo:location, o) in G
0.883129123468426,951,8447,910,0.107730555226708,0.956887486855941,dbo:Venue in c_e and 'multi-use stadium' in l_e => exists o : (e, dbo:location, o) in G
0.882896607759496,1146,9839,1139,0.115763797133855,0.993891797556719,dbo:Venue in c_e and 'named' in l_e => exists o : (e, foaf:name, o) in G
0.882887132916617,961,8447,929,0.109979874511661,0.966701352757544,dbo:Venue in c_e and 'home ground of' in l_e => exists o : (e, dbo:location, o) in G
0.882878787878788,724,6551,675,0.103037704167303,0.93232044198895,dbo:Venue in c_e and 'football matches and is the' in l_e => exists o : (e, dbo:tenant, o) in G
0.88285378743394,748,6762,698,0.103223898254954,0.933155080213904,dbo:Venue in c_e and 'Field' in l_e => exists o : (e, dbp:tenants, o) in G
0.882819383259912,750,6762,702,0.103815439219166,0.936,dbo:Venue in c_e and 'matches and is the' in l_e => exists o : (e, dbp:tenants, o) in G
0.882724203728167,748,6762,697,0.103076013013901,0.931818181818182,dbo:Venue in c_e and 'for football matches and is' in l_e => exists o : (e, dbp:tenants, o) in G
0.882708585247884,945,8245,920,0.111582777440873,0.973544973544973,dbo:Venue in c_e and 'a multi-purpose stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.88261253309797,762,6762,726,0.107364685004437,0.952755905511811,dbo:Venue in c_e and 'the home stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.882273035997283,992,8786,944,0.107443660368768,0.951612903225806,dbo:Venue in c_e and 'sports' in l_e => exists o : (e, dbp:location, o) in G
0.882212901031629,1004,8786,969,0.110289096289552,0.965139442231076,dbo:Venue in c_e and 'a multi-use' in l_e => exists o : (e, dbp:location, o) in G
0.881629701060752,931,8245,880,0.106731352334748,0.945220193340494,dbo:Venue in c_e and 'a multi-use stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.881397238017872,1159,9839,1150,0.116881796930582,0.992234685073339,dbo:Venue in c_e and 'was built' in l_e => exists o : (e, foaf:name, o) in G
0.881321321321321,908,8245,828,0.100424499696786,0.911894273127753,dbo:Venue in c_e and 'Arena' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.881268081002893,934,8245,883,0.107095209217708,0.945396145610278,dbo:Venue in c_e and 'is a multi-use' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.880707589960689,726,6551,663,0.101205922759884,0.913223140495868,dbo:Venue in c_e and 'It is the home' in l_e => exists o : (e, dbo:tenant, o) in G
0.880657969370391,1023,8786,994,0.113134532210335,0.971652003910068,dbo:Venue in c_e and 'currently used mostly for football' in l_e => exists o : (e, dbp:location, o) in G
0.880454545454546,740,6551,691,0.105480079377194,0.933783783783784,dbo:Venue in c_e and 'matches and is the home' in l_e => exists o : (e, dbo:tenant, o) in G
0.880352189120733,946,8245,900,0.109157064887811,0.951374207188161,dbo:Venue in c_e and 'stadium is' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.880272108843537,728,6551,664,0.101358571210502,0.912087912087912,dbo:Venue in c_e and 'football stadium in' in l_e => exists o : (e, dbo:tenant, o) in G
0.880117388114454,764,6762,711,0.105146406388642,0.930628272251309,dbo:Venue in c_e and 'football matches and is' in l_e => exists o : (e, dbp:tenants, o) in G
0.880064994414543,1173,9839,1165,0.118406342107938,0.993179880647911,dbo:Venue in c_e and 'matches and' in l_e => exists o : (e, foaf:name, o) in G
0.879801174875734,998,8786,932,0.106077851126793,0.933867735470942,dbo:Venue in c_e and 'Park' in l_e => exists o : (e, dbp:location, o) in G
0.879666227492314,753,6762,684,0.101153504880213,0.908366533864542,dbo:Venue in c_e and 'is a football' in l_e => exists o : (e, dbp:tenants, o) in G
0.879617117117117,975,8786,881,0.100273161848395,0.903589743589744,dbo:Venue in c_e and 'club' in l_e => exists o : (e, dbp:location, o) in G
0.879218900675024,951,8245,900,0.109157064887811,0.946372239747634,dbo:Venue in c_e and 'multi-use stadium' in l_e => exists o : (e, dbo:seatingCapacity, o) in G
0.879156291196719,760,6762,695,0.102780242531795,0.914473684210526,dbo:Venue in c_e and 'a football stadium' in l_e => exists o : (e, dbp:tenants, o) in G
0.878891509433962,994,8447,961,0.113768201728424,0.966800804828974,dbo:Venue in c_e and 'ground of' in l_e => exists o : (e, dbo:location, o) in G
0.878673129354741,750,6551,699,0.10670126698214,0.932,dbo:Venue in c_e and 'matches and is the' in l_e => exists o : (e, dbo:tenant, o) in G
0.878576835730507,748,6551,694,0.105938024729049,0.927807486631016,dbo:Venue in c_e and 'for football matches and is' in l_e => exists o : (e, dbo:tenant, o) in G
0.878386036495523,1036,8786,999,0.113703619394491,0.964285714285714,dbo:Venue in c_e and 'the stadium' in l_e => exists o : (e, dbp:location, o) in G
0.877808032675289,1049,8786,1021,0.11620760300478,0.973307912297426,dbo:Venue in c_e and 'multi-purpose stadium' in l_e => exists o : (e, dbp:location, o) in G
0.87778620166793,762,6551,718,0.109601587543886,0.942257217847769,dbo:Venue in c_e and 'the home stadium' in l_e => exists o : (e, dbo:tenant, o) in G
0.877670471173544,764,6762,692,0.102336586808636,0.905759162303665,dbo:Venue in c_e and 'is home' in l_e => exists o : (e, dbp:tenants, o) in G
0.877595008508225,1050,8786,1021,0.11620760300478,0.972380952380952,dbo:Venue in c_e and 'spectators' in l_e => exists o : (e, dbp:location, o) in G
0.877467665078285,1052,8786,1024,0.116549055315274,0.973384030418251,dbo:Venue in c_e and 'for football matches and' in l_e => exists o : (e, dbp:location, o) in G
0.877444884115319,1025,8786,966,0.109947643979058,0.942439024390244,dbo:Venue in c_e and 'used for' in l_e => exists o : (e, dbp:location, o) in G
0.877365975291851,1045,8786,1008,0.114727976325973,0.964593301435407,dbo:Venue in c_e and 'multi-use' in l_e => exists o : (e, dbp:location, o) in G
0.877335499593826,1199,9839,1190,0.120947250736864,0.992493744787323,dbo:Venue in c_e and 'It is currently used' in l_e => exists o : (e, foaf:name, o) in G
0.8768452129903,569,4727,554,0.117199069177068,0.973637961335677,dbo:Venue in c_e and 'theatre' in l_e => exists o : (e, dbp:name, o) in G
0.876631777019875,993,8447,937,0.110926956315852,0.943605236656596,dbo:Venue in c_e and 'and is the home' in l_e => exists o : (e, dbo:location, o) in G
0.876471973622233,1004,8447,959,0.113531431277377,0.955179282868526,dbo:Venue in c_e and 'a multi-use' in l_e => exists o : (e, dbo:location, o) in G
