value,supA,supB,supAB,condBA,condAB,string
0.429338790741092,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.429338790741092,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.429338790741092,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.429338790741092,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.429338790741092,80,434,80,0.184331797235023,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.426646984953117,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.426646984953117,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.426646984953117,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.426646984953117,79,434,79,0.182027649769585,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'worldwide pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'the worldwide pandemic of coronavirus' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.4135162282132,79,462,79,0.170995670995671,1,dbo:Outbreak in c_e and 'of the worldwide pandemic of' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.410890701806659,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of corona' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.410890701806659,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.410890701806659,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and ' is part of the worldwide pandemic of ' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.410890701806659,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.410890701806659,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'is part of the worldwide' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.410890701806659,78,462,78,0.168831168831169,1,dbo:Outbreak in c_e and 'part of the worldwide pandemic' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.41012530399496,73,434,73,0.168202764976959,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.405588664168717,76,462,76,0.164502164502165,1,dbo:Outbreak in c_e and 'ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.355988919208279,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.355988919208279,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.355988919208279,55,434,55,0.126728110599078,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.352737810751329,54,434,54,0.124423963133641,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:virusStrain, o) in G
0.348155311911396,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.348155311911396,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.348155311911396,56,462,56,0.121212121212121,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
0.345032779671177,55,462,55,0.119047619047619,1,dbo:Outbreak in c_e and 'is part of the ongoing' in l_e(c,p,so) => exists o : (e, dbp:disease, o) in G
