value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:InformationAppliance in c_e and 'It belongs to the' in l_e => exists o : (e, dbp:supported, o) in G
0.606060606060606,300,363,220,0.606060606060606,0.733333333333333,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbp:generation, o) in G
0.6,25,23,15,0.652173913043478,0.6,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.586206896551724,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.586206896551724,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.586206896551724,29,23,17,0.739130434782609,0.586206896551724,dbo:InformationAppliance in c_e and 'computer produced and' in l_e => exists o : (e, dbp:supported, o) in G
0.570247933884298,264,363,207,0.570247933884298,0.784090909090909,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbp:generation, o) in G
0.565217391304348,18,23,13,0.565217391304348,0.722222222222222,dbo:InformationAppliance in c_e and 'of the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.565217391304348,20,23,13,0.565217391304348,0.65,dbo:InformationAppliance in c_e and 'which also' in l_e => exists o : (e, dbp:supported, o) in G
0.565217391304348,22,23,13,0.565217391304348,0.590909090909091,dbo:InformationAppliance in c_e and 'also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.565217391304348,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.565217391304348,19,23,13,0.565217391304348,0.684210526315789,dbo:InformationAppliance in c_e and 'which also includes' in l_e => exists o : (e, dbp:supported, o) in G
0.564516129032258,57,62,35,0.564516129032258,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ram, o) in G
0.564516129032258,53,62,35,0.564516129032258,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ram, o) in G
0.5625,32,23,18,0.782608695652174,0.5625,dbo:InformationAppliance in c_e and 'the Samsung Galaxy' in l_e => exists o : (e, dbp:supported, o) in G
0.548387096774194,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.548387096774194,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.548387096774194,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'designed manufactured and sold by' in l_e => exists o : (e, dbp:ram, o) in G
0.548387096774194,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists o : (e, dbp:ram, o) in G
0.548387096774194,61,62,34,0.548387096774194,0.557377049180328,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbp:ram, o) in G
0.548387096774194,59,62,34,0.548387096774194,0.576271186440678,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbp:ram, o) in G
0.548387096774194,58,62,34,0.548387096774194,0.586206896551724,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.548387096774194,31,23,17,0.739130434782609,0.548387096774194,dbo:InformationAppliance in c_e and 'tablet computer produced' in l_e => exists o : (e, dbp:supported, o) in G
0.545454545454545,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e => exists o : (e, dbp:supported, o) in G
0.545454545454545,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e => exists o : (e, dbp:supported, o) in G
0.545454545454545,33,23,18,0.782608695652174,0.545454545454545,dbo:InformationAppliance in c_e and 'Android-based tablet computer' in l_e => exists o : (e, dbp:supported, o) in G
0.541666666666667,24,23,13,0.565217391304348,0.541666666666667,dbo:InformationAppliance in c_e and 'a 10.1-inch' in l_e => exists o : (e, dbp:supported, o) in G
0.54,300,280,162,0.578571428571429,0.54,dbo:InformationAppliance in c_e and 'game' in l_e => exists o : (e, dbo:title, o) in G
0.538461538461538,26,23,14,0.608695652173913,0.538461538461538,dbo:InformationAppliance in c_e and 'The Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.538461538461538,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,57,65,35,0.538461538461538,0.614035087719298,dbo:InformationAppliance in c_e and 'is a personal' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,59,65,35,0.538461538461538,0.593220338983051,dbo:InformationAppliance in c_e and 'sold by Apple Computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,53,65,35,0.538461538461538,0.660377358490566,dbo:InformationAppliance in c_e and 'is a personal computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'and sold by Apple Computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'manufactured and sold by Apple' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,58,65,35,0.538461538461538,0.603448275862069,dbo:InformationAppliance in c_e and 'designed manufactured and sold by' in l_e => exists o : (e, dbp:ramtype, o) in G
0.538461538461538,61,65,35,0.538461538461538,0.573770491803279,dbo:InformationAppliance in c_e and 'designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.536231884057971,69,62,37,0.596774193548387,0.536231884057971,dbo:InformationAppliance in c_e and 'a personal computer' in l_e => exists o : (e, dbp:ram, o) in G
0.532258064516129,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.532258064516129,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.532258064516129,41,62,33,0.532258064516129,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.53168044077135,234,363,193,0.53168044077135,0.824786324786325,dbo:InformationAppliance in c_e and 'game console' in l_e => exists o : (e, dbp:generation, o) in G
0.53030303030303,66,65,35,0.538461538461538,0.53030303030303,dbo:InformationAppliance in c_e and 'manufactured and sold by' in l_e => exists o : (e, dbp:ramtype, o) in G
0.53030303030303,66,65,35,0.538461538461538,0.53030303030303,dbo:InformationAppliance in c_e and 'and sold by Apple' in l_e => exists o : (e, dbp:ramtype, o) in G
0.522388059701492,67,65,35,0.538461538461538,0.522388059701492,dbo:InformationAppliance in c_e and 'manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.521739130434783,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs to' in l_e => exists o : (e, dbp:supported, o) in G
0.521739130434783,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'by Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.521739130434783,22,23,12,0.521739130434783,0.545454545454545,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics It' in l_e => exists o : (e, dbp:supported, o) in G
0.521739130434783,19,23,12,0.521739130434783,0.631578947368421,dbo:InformationAppliance in c_e and 'Samsung Electronics It belongs' in l_e => exists o : (e, dbp:supported, o) in G
0.521739130434783,69,65,36,0.553846153846154,0.521739130434783,dbo:InformationAppliance in c_e and 'a personal computer' in l_e => exists o : (e, dbp:ramtype, o) in G
0.516129032258065,42,62,32,0.516129032258065,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.516129032258065,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ram, o) in G
0.516129032258065,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.516129032258065,39,62,32,0.516129032258065,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ram, o) in G
0.516129032258065,38,62,32,0.516129032258065,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.515151515151515,66,62,34,0.548387096774194,0.515151515151515,dbo:InformationAppliance in c_e and 'and sold by Apple' in l_e => exists o : (e, dbp:ram, o) in G
0.515151515151515,66,62,34,0.548387096774194,0.515151515151515,dbo:InformationAppliance in c_e and 'manufactured and sold by' in l_e => exists o : (e, dbp:ram, o) in G
0.515151515151515,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.515151515151515,33,23,17,0.739130434782609,0.515151515151515,dbo:InformationAppliance in c_e and 'Samsung Galaxy Tab' in l_e => exists o : (e, dbp:supported, o) in G
0.507692307692308,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.507692307692308,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.507692307692308,41,65,33,0.507692307692308,0.804878048780488,dbo:InformationAppliance in c_e and 'computer designed manufactured and sold' in l_e => exists o : (e, dbp:ramtype, o) in G
0.507462686567164,67,62,34,0.548387096774194,0.507462686567164,dbo:InformationAppliance in c_e and 'manufactured and sold' in l_e => exists o : (e, dbp:ram, o) in G
0.507246376811594,69,65,35,0.538461538461538,0.507246376811594,dbo:InformationAppliance in c_e and 'sold by Apple' in l_e => exists o : (e, dbp:ramtype, o) in G
0.504380475594493,637,799,403,0.504380475594493,0.63265306122449,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:memory, o) in G
0.50137741046832,313,363,182,0.50137741046832,0.5814696485623,dbo:InformationAppliance in c_e and 'video' in l_e => exists o : (e, dbp:generation, o) in G
0.5,36,62,31,0.5,0.861111111111111,dbo:InformationAppliance in c_e and 'is a personal computer designed' in l_e => exists o : (e, dbp:ram, o) in G
0.5,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.5,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.5,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e => exists o : (e, dbp:supported, o) in G
0.5,40,23,20,0.869565217391304,0.5,dbo:InformationAppliance in c_e and 'the Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.5,30,23,15,0.652173913043478,0.5,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e => exists o : (e, dbp:supported, o) in G
0.496428571428571,264,280,139,0.496428571428571,0.526515151515151,dbo:InformationAppliance in c_e and 'console' in l_e => exists o : (e, dbo:title, o) in G
0.494949494949495,637,891,441,0.494949494949495,0.692307692307692,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbp:os, o) in G
0.492753623188406,69,62,34,0.548387096774194,0.492753623188406,dbo:InformationAppliance in c_e and 'sold by Apple' in l_e => exists o : (e, dbp:ram, o) in G
0.492424242424242,637,792,390,0.492424242424242,0.612244897959184,dbo:InformationAppliance in c_e and 'computer' in l_e => exists o : (e, dbo:operatingSystem, o) in G
0.492307692307692,42,65,32,0.492307692307692,0.761904761904762,dbo:InformationAppliance in c_e and 'personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.492307692307692,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed' in l_e => exists o : (e, dbp:ramtype, o) in G
0.492307692307692,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.492307692307692,39,65,32,0.492307692307692,0.82051282051282,dbo:InformationAppliance in c_e and 'personal computer designed manufactured and' in l_e => exists o : (e, dbp:ramtype, o) in G
0.492307692307692,38,65,32,0.492307692307692,0.842105263157895,dbo:InformationAppliance in c_e and 'a personal computer designed manufactured' in l_e => exists o : (e, dbp:ramtype, o) in G
0.483870967741935,60,62,30,0.483870967741935,0.5,dbo:InformationAppliance in c_e and 'Apple Computer Inc' in l_e => exists o : (e, dbp:ram, o) in G
0.483870967741935,60,62,30,0.483870967741935,0.5,dbo:InformationAppliance in c_e and 'Computer Inc' in l_e => exists o : (e, dbp:ram, o) in G
0.483870967741935,60,62,30,0.483870967741935,0.5,dbo:InformationAppliance in c_e and 'by Apple Computer Inc' in l_e => exists o : (e, dbp:ram, o) in G
0.478260869565217,15,23,11,0.478260869565217,0.733333333333333,dbo:InformationAppliance in c_e and 'the Samsung Galaxy Tab series' in l_e => exists o : (e, dbp:supported, o) in G
