value,supA,supB,supAB,condBA,condAB,string
0.131652141665121,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'is a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.131652141665121,710,5393,710,0.131652141665121,1,dbo:Species in c_e and 'a Gram-negative' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.127899414697594,590,4613,590,0.127899414697594,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.127032300021678,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.127032300021678,586,4613,586,0.127032300021678,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.125298070669846,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.125298070669846,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.125298070669846,578,4613,578,0.125298070669846,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.12443095599393,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.12443095599393,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.12443095599393,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.12443095599393,574,4613,574,0.12443095599393,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.124214177324951,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.124214177324951,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.124214177324951,573,4613,573,0.124214177324951,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.124214177324951,573,4613,573,0.124214177324951,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.116410145241708,537,4613,537,0.116410145241708,1,dbo:Species in c_e and 'bacterium from the genus of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.11635162415122,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.11635162415122,634,5449,634,0.11635162415122,1,dbo:Species in c_e and 'bacterium from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.115801064415489,631,5449,631,0.115801064415489,1,dbo:Species in c_e and 'bacterium from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.108276748027161,590,5449,590,0.108276748027161,1,dbo:Species in c_e and 'bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.107542668379519,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'is a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.107542668379519,586,5449,586,0.107542668379519,1,dbo:Species in c_e and 'a bacterium species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.106074509084236,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.106074509084236,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.106074509084236,578,5449,578,0.106074509084236,1,dbo:Species in c_e and 'species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105340429436594,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105340429436594,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from the genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105340429436594,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'species from the genus of' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105340429436594,574,5449,574,0.105340429436594,1,dbo:Species in c_e and 'bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105156909524683,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105156909524683,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'a bacterium species from the' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105156909524683,573,5449,573,0.105156909524683,1,dbo:Species in c_e and 'is a bacterium species from' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.105156909524683,573,5449,573,0.105156909524683,1,dbo:Species in c_e and ' is a bacterium species from the genus of ' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.100151745068285,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.100151745068285,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.100151745068285,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'is a bacterium from the' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.100151745068285,462,4613,462,0.100151745068285,1,dbo:Species in c_e and 'a bacterium from' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
