value,supA,supB,supAB,condBA,condAB,string
0.278618076127543,35,53,12,0.226415094339623,0.342857142857143,dbo:Lake in c_e and 'construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.275863424416535,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction' in l_e => exists s : (s, dbp:resName, e) in G
0.275863424416535,30,53,11,0.207547169811321,0.366666666666667,dbo:Lake in c_e and 'the construction of' in l_e => exists s : (s, dbp:resName, e) in G
0.274753129892699,74,58,18,0.310344827586207,0.243243243243243,dbo:Lake in c_e and 'in the administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.272960416842006,28,58,11,0.189655172413793,0.392857142857143,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.272316856165792,93,58,20,0.344827586206897,0.21505376344086,dbo:Lake in c_e and 'administrative' in l_e => exists s : (s, dbp:source, e) in G
0.272207421154095,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'administrative region of' in l_e => exists s : (s, dbp:source, e) in G
0.272207421154095,84,58,19,0.327586206896552,0.226190476190476,dbo:Lake in c_e and 'the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.270601463650545,85,58,19,0.327586206896552,0.223529411764706,dbo:Lake in c_e and 'the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.269347622067949,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative' in l_e => exists s : (s, dbp:source, e) in G
0.269347622067949,77,58,18,0.310344827586207,0.233766233766234,dbo:Lake in c_e and 'in the administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.268726427902939,69,58,17,0.293103448275862,0.246376811594203,dbo:Lake in c_e and 'province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.267261241912424,48,42,12,0.285714285714286,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:location, e) in G
0.265948942704031,88,58,19,0.327586206896552,0.215909090909091,dbo:Lake in c_e and 'in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.263285233212749,46,53,13,0.245283018867925,0.282608695652174,dbo:Lake in c_e and 'the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.263068395750823,72,58,17,0.293103448275862,0.236111111111111,dbo:Lake in c_e and 'of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.263025454922346,33,53,11,0.207547169811321,0.333333333333333,dbo:Lake in c_e and 'in the United States' in l_e => exists s : (s, dbp:resName, e) in G
0.261528430808694,91,58,19,0.327586206896552,0.208791208791209,dbo:Lake in c_e and 'administrative region' in l_e => exists s : (s, dbp:source, e) in G
0.261075424654429,80,53,17,0.320754716981132,0.2125,dbo:Lake in c_e and 'formed' in l_e => exists s : (s, dbp:resName, e) in G
0.259259259259259,81,36,14,0.388888888888889,0.172839506172839,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.258603273534094,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'the province' in l_e => exists s : (s, dbp:source, e) in G
0.258603273534094,66,58,16,0.275862068965517,0.242424242424242,dbo:Lake in c_e and 'in the province' in l_e => exists s : (s, dbp:source, e) in G
0.257880714777564,84,58,18,0.310344827586207,0.214285714285714,dbo:Lake in c_e and 'Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.257561098184966,48,38,11,0.289473684210526,0.229166666666667,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:location, e) in G
0.255072163746424,29,53,10,0.188679245283019,0.344827586206897,dbo:Lake in c_e and 'upstream' in l_e => exists s : (s, dbp:resName, e) in G
0.248451997499977,81,20,10,0.5,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.248023262068365,81,58,17,0.293103448275862,0.209876543209877,dbo:Lake in c_e and 'Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.247874981128779,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'the province of' in l_e => exists s : (s, dbp:source, e) in G
0.247874981128779,55,58,14,0.241379310344828,0.254545454545455,dbo:Lake in c_e and 'in the province of' in l_e => exists s : (s, dbp:source, e) in G
0.245283018867925,53,53,13,0.245283018867925,0.245283018867925,dbo:Lake in c_e and 'the United' in l_e => exists s : (s, dbp:resName, e) in G
0.245111084801873,38,53,11,0.207547169811321,0.289473684210526,dbo:Lake in c_e and 'in the United' in l_e => exists s : (s, dbp:resName, e) in G
0.244948974278318,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.244948974278318,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.240562612162344,48,36,10,0.277777777777778,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.240262114977573,158,58,23,0.396551724137931,0.145569620253165,dbo:Lake in c_e and 'region' in l_e => exists s : (s, dbp:source, e) in G
0.237915475715443,48,53,12,0.226415094339623,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbp:mouth, e) in G
0.234693132933886,113,58,19,0.327586206896552,0.168141592920354,dbo:Lake in c_e and 'region of' in l_e => exists s : (s, dbp:source, e) in G
0.234472233680128,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.234472233680128,53,58,13,0.224137931034483,0.245283018867925,dbo:Lake in c_e and 'in the province of Quebec' in l_e => exists s : (s, dbp:source, e) in G
0.230523833042004,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.230523833042004,73,58,15,0.258620689655172,0.205479452054795,dbo:Lake in c_e and 'Regional County Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.229786257504514,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.229786257504514,64,58,14,0.241379310344828,0.21875,dbo:Lake in c_e and 'province of Quebec in' in l_e => exists s : (s, dbp:source, e) in G
0.229019847926117,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.229019847926117,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County' in l_e => exists s : (s, dbp:source, e) in G
0.229019847926117,95,58,17,0.293103448275862,0.178947368421053,dbo:Lake in c_e and 'Regional County Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.228960941577249,74,58,15,0.258620689655172,0.202702702702703,dbo:Lake in c_e and 'Municipality in the' in l_e => exists s : (s, dbp:source, e) in G
0.227429413073671,48,58,12,0.206896551724138,0.25,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:riverMouth, e) in G
0.226817033122426,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.226817033122426,73,45,13,0.288888888888889,0.178082191780822,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.225487196357849,98,58,17,0.293103448275862,0.173469387755102,dbo:Lake in c_e and 'Regional' in l_e => exists s : (s, dbp:source, e) in G
0.223482675177134,85,53,15,0.283018867924528,0.176470588235294,dbo:Lake in c_e and 'a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.223220935861528,100,58,17,0.293103448275862,0.17,dbo:Lake in c_e and 'Municipality' in l_e => exists s : (s, dbp:source, e) in G
0.222340862779471,113,58,18,0.310344827586207,0.15929203539823,dbo:Lake in c_e and 'body' in l_e => exists s : (s, dbp:source, e) in G
0.220266929464306,56,53,12,0.226415094339623,0.214285714285714,dbo:Lake in c_e and 'artificial' in l_e => exists s : (s, dbp:resName, e) in G
0.220207582318014,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.220207582318014,80,58,15,0.258620689655172,0.1875,dbo:Lake in c_e and 'Regional County Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.219717687201021,70,58,14,0.241379310344828,0.2,dbo:Lake in c_e and 'recreational' in l_e => exists s : (s, dbp:source, e) in G
0.218844054766204,81,58,15,0.258620689655172,0.185185185185185,dbo:Lake in c_e and 'Municipality in' in l_e => exists s : (s, dbp:source, e) in G
0.218556857720203,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.218556857720203,61,58,13,0.224137931034483,0.213114754098361,dbo:Lake in c_e and 'province of Quebec in Canada' in l_e => exists s : (s, dbp:source, e) in G
0.218326213841689,57,53,12,0.226415094339623,0.210526315789474,dbo:Lake in c_e and 'River in' in l_e => exists s : (s, dbp:resName, e) in G
0.217742296738751,78,53,14,0.264150943396226,0.179487179487179,dbo:Lake in c_e and 'is a reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.216435908012426,53,58,12,0.206896551724138,0.226415094339623,dbo:Lake in c_e and 'recreational tourism' in l_e => exists s : (s, dbp:source, e) in G
0.215165741455968,48,45,10,0.222222222222222,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.215165741455968,48,45,10,0.222222222222222,0.208333333333333,dbo:Lake in c_e and 'Great' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.2145938667863,59,53,12,0.226415094339623,0.203389830508475,dbo:Lake in c_e and 'created' in l_e => exists s : (s, dbp:resName, e) in G
0.214575436526239,73,36,11,0.305555555555556,0.150684931506849,dbo:Lake in c_e and 'the largest' in l_e => exists s : (s, dbp:mouthLocation, e) in G
0.214422506967559,54,58,12,0.206896551724138,0.222222222222222,dbo:Lake in c_e and 'tourism' in l_e => exists s : (s, dbp:source, e) in G
0.211288563682129,120,42,15,0.357142857142857,0.125,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbp:location, e) in G
0.210472338834047,138,53,18,0.339622641509434,0.130434782608696,dbo:Lake in c_e and 'miles' in l_e => exists s : (s, dbp:resName, e) in G
0.209713877488576,139,53,18,0.339622641509434,0.129496402877698,dbo:Lake in c_e and 'United' in l_e => exists s : (s, dbp:resName, e) in G
0.20854124125745,67,58,13,0.224137931034483,0.194029850746269,dbo:Lake in c_e and 'body of' in l_e => exists s : (s, dbp:source, e) in G
0.207019667802706,168,45,18,0.4,0.107142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.207019667802706,168,45,18,0.4,0.107142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.204804413051147,130,53,17,0.320754716981132,0.130769230769231,dbo:Lake in c_e and 'United States' in l_e => exists s : (s, dbp:resName, e) in G
0.204804413051147,130,53,17,0.320754716981132,0.130769230769231,dbo:Lake in c_e and 'States' in l_e => exists s : (s, dbp:resName, e) in G
