value,supA,supB,supAB,condBA,condAB,string
0.14893343613467,1159,7782,1159,0.14893343613467,1,dbo:Airport in c_e and 'FAA LID' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.143650923353489,879,6119,879,0.143650923353489,1,dbo:Airport in c_e and 'airport' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.136133355123386,833,6119,833,0.136133355123386,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.134757134757135,713,5291,713,0.134757134757135,1,dbo:Airport in c_e and 'ICAO K' in l_e(c,p,so) => exists o : (e, dbp:iata, o) in G
0.12688482515239,791,6234,791,0.12688482515239,1,dbo:Airport in c_e and 'airport' in l_e(c,p,so) => exists o : (e, dbp:cityServed, o) in G
0.124318254732114,775,6234,775,0.124318254732114,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbp:cityServed, o) in G
0.11614730878187,41,353,41,0.11614730878187,1,dbo:Airport in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:ownerOper, o) in G
0.114597926590081,409,3569,409,0.114597926590081,1,dbo:Airport in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.11101666099966,653,5882,653,0.11101666099966,1,dbo:Airport in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.110896941660242,863,7782,863,0.110896941660242,1,dbo:Airport in c_e and 'TC LID' in l_e(c,p,so) => exists o : (e, dbp:pushpinLabel, o) in G
0.109274306528439,390,3569,390,0.109274306528439,1,dbo:Airport in c_e and 'owned by' in l_e(c,p,so) => exists o : (e, dbp:owner, o) in G
0.107648725212465,38,353,38,0.107648725212465,1,dbo:Airport in c_e and 'is owned' in l_e(c,p,so) => exists o : (e, dbp:ownerOper, o) in G
0.106766405984359,628,5882,628,0.106766405984359,1,dbo:Airport in c_e and 'ICAO' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.104296731546089,284,2723,284,0.104296731546089,1,dbo:Airport in c_e and ' (ICAO: K' in l_e(c,p,so) => exists o : (e, dbp:faa, o) in G
0.104216252975179,613,5882,613,0.104216252975179,1,dbo:Airport in c_e and 'airport' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.103775126654682,635,6119,635,0.103775126654682,1,dbo:Airport in c_e and 'IATA' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.100670044124857,616,6119,616,0.100670044124857,1,dbo:Airport in c_e and 'an airport' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
