value,supA,supB,supAB,condBA,condAB,string
0.960292025289919,847,912,844,0.925438596491228,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.959857875833492,381,390,370,0.948717948717949,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.958614532420375,854,912,846,0.927631578947368,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.958096403264681,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.958096403264681,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.958096403264681,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.958096403264681,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.958096403264681,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.958096403264681,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.958096403264681,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.956761076618186,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:year, o) in G
0.956761076618186,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.956761076618186,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.956757344045299,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.956757344045299,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.956757344045299,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.956757344045299,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.955420156328187,358,390,357,0.915384615384615,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.953938570513391,847,922,843,0.914316702819957,0.995277449822904,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.953682059155479,820,895,817,0.912849162011173,0.996341463414634,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.953421306913145,837,912,833,0.913377192982456,0.995221027479092,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.95272887417791,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.95272887417791,354,390,354,0.907692307692308,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.95259040868526,847,892,828,0.928251121076233,0.977567886658796,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.951386056210795,355,390,354,0.907692307692308,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:year, o) in G
0.951382260255154,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:year, o) in G
0.951382260255154,353,390,353,0.905128205128205,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.95114789424313,854,922,844,0.915401301518438,0.988290398126464,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.948678316555944,854,892,828,0.928251121076233,0.969555035128806,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.947394689499856,847,937,844,0.900747065101387,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.945739726431928,854,937,846,0.902881536819637,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.945720414942609,892,895,845,0.94413407821229,0.947309417040359,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.943595396419341,820,912,816,0.894736842105263,0.995121951219512,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.94112394811432,31,35,31,0.885714285714286,1,dbo:HistoricPlace in c_e and 'Commonwealth Heritage List' in l_e => exists o : (e, dbp:fileno, o) in G
0.94112394811432,31,35,31,0.885714285714286,1,dbo:HistoricPlace in c_e and 'Commonwealth Heritage List on' in l_e => exists o : (e, dbp:fileno, o) in G
0.941009851572376,378,409,370,0.904645476772616,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.940983113529043,885,922,850,0.921908893709328,0.96045197740113,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.94053994312596,345,390,345,0.884615384615385,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:year, o) in G
0.939767593800984,379,409,370,0.904645476772616,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.93954595551636,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.93954595551636,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.93954595551636,369,409,365,0.89242053789731,0.989159891598916,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
0.938667946949823,885,892,834,0.934977578475336,0.942372881355932,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.937297766682219,381,409,370,0.904645476772616,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.936758701114125,893,922,850,0.921908893709328,0.951847704367301,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.935755956504128,892,912,844,0.925438596491228,0.946188340807175,dbo:HistoricPlace in c_e and 'Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.935617128633444,885,937,852,0.909284951974386,0.96271186440678,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free1name, o) in G
0.935577695048296,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.935577695048296,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.935577695048296,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.935577695048296,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.935577695048296,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.935577695048296,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.935577695048296,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
0.934453928152281,893,892,834,0.934977578475336,0.933930571108623,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free1value, o) in G
0.93427375337624,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
0.93427375337624,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
0.93427375337624,359,409,358,0.875305623471883,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
0.934270108532228,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
0.934270108532228,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
0.934270108532228,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
