value,supA,supB,supAB,condBA,condAB,string
1,101,24,24,1,0.237623762376238,dbo:Town in c_e and 'Slovakia' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
1,51,22,22,1,0.431372549019608,dbo:Town in c_e and 'The Rural Municipality of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'rural municipality RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'province of Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,109,22,22,1,0.201834862385321,dbo:Town in c_e and 'in the Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,110,22,22,1,0.2,dbo:Town in c_e and 'the Canadian province of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,92,22,22,1,0.239130434782609,dbo:Town in c_e and 'is a rural municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'and SARM Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,50,22,22,1,0.44,dbo:Town in c_e and 'province of Saskatchewan' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'of Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'municipality RM in' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'rural municipality RM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,53,22,22,1,0.415094339622642,dbo:Town in c_e and 'Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,153,22,22,1,0.143790849673203,dbo:Town in c_e and 'is a rural' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,51,22,22,1,0.431372549019608,dbo:Town in c_e and 'The Rural Municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,113,22,22,1,0.194690265486726,dbo:Town in c_e and 'a rural municipality' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,49,22,22,1,0.448979591836735,dbo:Town in c_e and 'within Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'and SARM Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,110,22,22,1,0.2,dbo:Town in c_e and 'the Canadian province' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,59,22,22,1,0.372881355932203,dbo:Town in c_e and 'RM in the' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,110,22,22,1,0.2,dbo:Town in c_e and 'Canadian province of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,110,22,22,1,0.2,dbo:Town in c_e and 'in the Canadian' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,52,22,22,1,0.423076923076923,dbo:Town in c_e and 'Rural Municipality of' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'Trenčín Region of western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'the Trenčín Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,23,25,23,0.92,1,dbo:Town in c_e and 'District in the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,101,25,25,1,0.247524752475248,dbo:Town in c_e and 'Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,84,25,25,1,0.297619047619048,dbo:Town in c_e and 'Hungarian' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,15,25,15,0.6,1,dbo:Town in c_e and 'Trenčín Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,23,25,23,0.92,1,dbo:Town in c_e and 'District in the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.956521739130435,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.916666666666667,25,24,22,0.916666666666667,0.88,dbo:Town in c_e and 'Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.8125,16,24,13,0.541666666666667,0.8125,dbo:Town in c_e and 'Region of Slovakia' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.681818181818182,22,25,15,0.6,0.681818181818182,dbo:Town in c_e and 'Region of western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.681818181818182,22,25,15,0.6,0.681818181818182,dbo:Town in c_e and 'of western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.65,20,24,13,0.541666666666667,0.65,dbo:Town in c_e and 'of Slovakia' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.6,26,25,15,0.6,0.576923076923077,dbo:Town in c_e and 'western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.6,41,25,15,0.6,0.365853658536585,dbo:Town in c_e and 'of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.6,36,25,15,0.6,0.416666666666667,dbo:Town in c_e and 'Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
