value,supA,supB,supAB,condBA,condAB,string
0.363881401617251,180,191,135,0.706806282722513,0.75,dbo:Restaurant in c_e and 'Michelin star in' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.363636363636364,28,16,16,1,0.571428571428571,dbo:Restaurant in c_e and 'New Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.363636363636364,28,16,16,1,0.571428571428571,dbo:Restaurant in c_e and 'Jersey' in l_e => exists p : (e, p, dbr:New_Jersey) in G
0.360655737704918,38,23,22,0.956521739130435,0.578947368421053,dbo:Restaurant in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Illinois) in G
0.360493827160494,193,212,146,0.688679245283019,0.756476683937824,dbo:Restaurant in c_e and 'Netherlands' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.356608478802993,189,212,143,0.674528301886792,0.756613756613757,dbo:Restaurant in c_e and 'awarded one Michelin' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.355932203389831,38,21,21,1,0.552631578947368,dbo:Restaurant in c_e and 'Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
0.35264483627204,185,212,140,0.660377358490566,0.756756756756757,dbo:Restaurant in c_e and 'Netherlands It' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.350877192982456,53,61,40,0.655737704918033,0.754716981132076,dbo:Restaurant in c_e and 'Portland Oregon' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.350104821802935,265,212,167,0.787735849056604,0.630188679245283,dbo:Restaurant in c_e and 'Michelin star' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.35,19,21,14,0.666666666666667,0.736842105263158,dbo:Restaurant in c_e and 'in Chicago' in l_e => exists p : (e, p, dbr:Chicago) in G
0.349397590361446,203,212,145,0.683962264150943,0.714285714285714,dbo:Restaurant in c_e and 'one Michelin' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.346232179226069,300,191,170,0.890052356020942,0.566666666666667,dbo:Restaurant in c_e and 'star' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.345537757437071,225,212,151,0.712264150943396,0.671111111111111,dbo:Restaurant in c_e and 'was awarded' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.344827586206897,215,191,140,0.732984293193717,0.651162790697674,dbo:Restaurant in c_e and 'star in' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.343511450381679,181,212,135,0.636792452830189,0.74585635359116,dbo:Restaurant in c_e and 'awarded one Michelin star' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.340909090909091,23,21,15,0.714285714285714,0.652173913043478,dbo:Restaurant in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.338983050847458,57,61,40,0.655737704918033,0.701754385964912,dbo:Restaurant in c_e and 'in Portland' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.338842975206612,272,212,164,0.773584905660377,0.602941176470588,dbo:Restaurant in c_e and 'dining' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.338501291989664,175,212,131,0.617924528301887,0.748571428571429,dbo:Restaurant in c_e and 'that was awarded' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.337890625,300,212,173,0.816037735849057,0.576666666666667,dbo:Restaurant in c_e and 'star' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.336814621409922,171,212,129,0.608490566037736,0.754385964912281,dbo:Restaurant in c_e and 'fine dining restaurant that was' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.336814621409922,171,212,129,0.608490566037736,0.754385964912281,dbo:Restaurant in c_e and 'dining restaurant that was' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.336814621409922,171,212,129,0.608490566037736,0.754385964912281,dbo:Restaurant in c_e and 'restaurant that was awarded' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.336609336609337,195,212,137,0.64622641509434,0.702564102564103,dbo:Restaurant in c_e and 'one Michelin star' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.336065573770492,61,61,41,0.672131147540984,0.672131147540984,dbo:Restaurant in c_e and 'Oregon' in l_e => exists p : (e, p, dbr:Multnomah_County,_Oregon) in G
0.335897435897436,178,212,131,0.617924528301887,0.735955056179775,dbo:Restaurant in c_e and 'was awarded one' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.335078534031414,170,212,128,0.60377358490566,0.752941176470588,dbo:Restaurant in c_e and 'dining restaurant that was awarded' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.335038363171355,179,212,131,0.617924528301887,0.731843575418994,dbo:Restaurant in c_e and 'restaurant that was' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.334442595673877,389,212,201,0.94811320754717,0.516709511568123,dbo:Restaurant in c_e and 'Michelin' in l_e => exists p : (e, p, "Michelin Guide"@en) in G
0.333333333333333,37,38,25,0.657894736842105,0.675675675675676,dbo:Restaurant in c_e and 'County' in l_e => exists p : (e, p, dbr:Republic_of_Ireland) in G
0.333333333333333,25,17,14,0.823529411764706,0.56,dbo:Restaurant in c_e and 'pizzeria' in l_e => exists p : (e, p, dbr:Pizza) in G
0.331010452961672,96,191,95,0.49738219895288,0.989583333333333,dbo:Restaurant in c_e and 'the Netherlands' in l_e => exists p : (e, p, dbr:Netherlands) in G
