value,supA,supB,supAB,condBA,condAB,string
1,20,125,20,0.16,1,dbo:BaseballPlayer in c_e and 'for the Milwaukee' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Milwaukee_Brewers) in G
1,17,152,17,0.111842105263158,1,dbo:BaseballPlayer in c_e and 'played for the Texas' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Texas_Rangers_(baseball)) in G
1,31,152,31,0.203947368421053,1,dbo:BaseballPlayer in c_e and 'the Texas' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Texas_Rangers_(baseball)) in G
1,27,152,27,0.177631578947368,1,dbo:BaseballPlayer in c_e and 'for the Texas' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Texas_Rangers_(baseball)) in G
1,33,152,33,0.217105263157895,1,dbo:BaseballPlayer in c_e and 'Texas' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Texas_Rangers_(baseball)) in G
1,25,148,25,0.168918918918919,1,dbo:BaseballPlayer in c_e and 'Kansas City' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Kansas_City_Royals) in G
1,24,148,24,0.162162162162162,1,dbo:BaseballPlayer in c_e and 'the Kansas' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Kansas_City_Royals) in G
1,21,148,21,0.141891891891892,1,dbo:BaseballPlayer in c_e and 'for the Kansas City' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Kansas_City_Royals) in G
1,25,148,25,0.168918918918919,1,dbo:BaseballPlayer in c_e and 'Kansas' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Kansas_City_Royals) in G
1,24,148,24,0.162162162162162,1,dbo:BaseballPlayer in c_e and 'the Kansas City' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Kansas_City_Royals) in G
1,21,148,21,0.141891891891892,1,dbo:BaseballPlayer in c_e and 'for the Kansas' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Kansas_City_Royals) in G
1,32,320,32,0.1,1,dbo:BaseballPlayer in c_e and ' played for the Cincinnati ' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Cincinnati_Reds) in G
1,17,130,17,0.130769230769231,1,dbo:BaseballPlayer in c_e and 'the Toronto' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Toronto_Blue_Jays) in G
1,17,130,17,0.130769230769231,1,dbo:BaseballPlayer in c_e and 'Toronto' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Toronto_Blue_Jays) in G
1,25,65,25,0.384615384615385,1,dbo:BaseballPlayer in c_e and 'Chunichi' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chunichi_Dragons) in G
1,20,65,20,0.307692307692308,1,dbo:BaseballPlayer in c_e and 'for the Chunichi' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chunichi_Dragons) in G
1,23,65,23,0.353846153846154,1,dbo:BaseballPlayer in c_e and 'the Chunichi' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chunichi_Dragons) in G
1,19,117,19,0.162393162393162,1,dbo:BaseballPlayer in c_e and 'for the Seattle' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Seattle_Mariners) in G
1,27,117,27,0.230769230769231,1,dbo:BaseballPlayer in c_e and 'the Seattle' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Seattle_Mariners) in G
1,19,59,19,0.322033898305085,1,dbo:BaseballPlayer in c_e and 'the Yomiuri' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Yomiuri_Giants) in G
1,22,59,22,0.372881355932203,1,dbo:BaseballPlayer in c_e and 'Yomiuri' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Yomiuri_Giants) in G
1,16,59,16,0.271186440677966,1,dbo:BaseballPlayer in c_e and 'for the Yomiuri' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Yomiuri_Giants) in G
1,27,153,27,0.176470588235294,1,dbo:BaseballPlayer in c_e and 'the Atlanta' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Atlanta_Braves) in G
1,27,153,27,0.176470588235294,1,dbo:BaseballPlayer in c_e and 'Atlanta' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Atlanta_Braves) in G
1,17,34,17,0.5,1,dbo:BaseballPlayer in c_e and 'for the Hiroshima Toyo' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hiroshima_Toyo_Carp) in G
1,20,34,20,0.588235294117647,1,dbo:BaseballPlayer in c_e and 'the Hiroshima' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hiroshima_Toyo_Carp) in G
1,19,34,19,0.558823529411765,1,dbo:BaseballPlayer in c_e and 'Hiroshima Toyo' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hiroshima_Toyo_Carp) in G
1,17,34,17,0.5,1,dbo:BaseballPlayer in c_e and 'for the Hiroshima' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hiroshima_Toyo_Carp) in G
1,19,34,19,0.558823529411765,1,dbo:BaseballPlayer in c_e and 'the Hiroshima Toyo' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hiroshima_Toyo_Carp) in G
1,19,34,19,0.558823529411765,1,dbo:BaseballPlayer in c_e and 'Toyo' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hiroshima_Toyo_Carp) in G
1,21,34,21,0.617647058823529,1,dbo:BaseballPlayer in c_e and 'Hiroshima' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Hiroshima_Toyo_Carp) in G
1,30,143,30,0.20979020979021,1,dbo:BaseballPlayer in c_e and 'the Houston' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Houston_Astros) in G
1,31,143,31,0.216783216783217,1,dbo:BaseballPlayer in c_e and 'Houston' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Houston_Astros) in G
1,25,143,25,0.174825174825175,1,dbo:BaseballPlayer in c_e and 'for the Houston' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Houston_Astros) in G
1,15,139,15,0.107913669064748,1,dbo:BaseballPlayer in c_e and ' played for the Oakland ' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Oakland_Athletics) in G
1,18,42,18,0.428571428571429,1,dbo:BaseballPlayer in c_e and 'Yakult' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Tokyo_Yakult_Swallows) in G
1,16,42,16,0.380952380952381,1,dbo:BaseballPlayer in c_e and 'Tokyo' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Tokyo_Yakult_Swallows) in G
1,16,42,16,0.380952380952381,1,dbo:BaseballPlayer in c_e and 'the Tokyo Yakult' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Tokyo_Yakult_Swallows) in G
1,16,42,16,0.380952380952381,1,dbo:BaseballPlayer in c_e and 'for the Tokyo' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Tokyo_Yakult_Swallows) in G
1,16,42,16,0.380952380952381,1,dbo:BaseballPlayer in c_e and 'Tokyo Yakult' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Tokyo_Yakult_Swallows) in G
1,16,42,16,0.380952380952381,1,dbo:BaseballPlayer in c_e and 'the Tokyo' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Tokyo_Yakult_Swallows) in G
1,16,42,16,0.380952380952381,1,dbo:BaseballPlayer in c_e and 'for the Tokyo Yakult' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Tokyo_Yakult_Swallows) in G
1,56,264,56,0.212121212121212,1,dbo:BaseballPlayer in c_e and 'for the Cleveland' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Cleveland_Indians) in G
1,37,264,37,0.140151515151515,1,dbo:BaseballPlayer in c_e and 'played for the Cleveland' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Cleveland_Indians) in G
1,34,264,34,0.128787878787879,1,dbo:BaseballPlayer in c_e and ' played for the Cleveland ' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Cleveland_Indians) in G
1,33,163,33,0.202453987730061,1,dbo:BaseballPlayer in c_e and 'the San Francisco' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:San_Francisco_Giants) in G
1,18,163,18,0.110429447852761,1,dbo:BaseballPlayer in c_e and 'played for the San Francisco' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:San_Francisco_Giants) in G
1,24,163,24,0.147239263803681,1,dbo:BaseballPlayer in c_e and 'for the San Francisco' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:San_Francisco_Giants) in G
1,17,53,17,0.320754716981132,1,dbo:BaseballPlayer in c_e and 'Chiba Lotte' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chiba_Lotte_Marines) in G
1,18,53,18,0.339622641509434,1,dbo:BaseballPlayer in c_e and 'the Chiba' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chiba_Lotte_Marines) in G
1,17,53,17,0.320754716981132,1,dbo:BaseballPlayer in c_e and 'the Chiba Lotte' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chiba_Lotte_Marines) in G
1,17,53,17,0.320754716981132,1,dbo:BaseballPlayer in c_e and 'Lotte' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chiba_Lotte_Marines) in G
1,19,53,19,0.358490566037736,1,dbo:BaseballPlayer in c_e and 'Chiba' in l_e(c,p,so) => (e, dbo:debutTeam, dbr:Chiba_Lotte_Marines) in G
1,31,153,31,0.202614379084967,1,dbo:BaseballPlayer in c_e and '5 ft' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,31,153,31,0.202614379084967,1,dbo:BaseballPlayer in c_e and 'at 5' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,22,153,22,0.143790849673203,1,dbo:BaseballPlayer in c_e and 'at 5'' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,56,153,56,0.366013071895425,1,dbo:BaseballPlayer in c_e and 'Listed at' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,56,153,56,0.366013071895425,1,dbo:BaseballPlayer in c_e and ' Listed' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,31,153,31,0.202614379084967,1,dbo:BaseballPlayer in c_e and ' Listed at 5 ft' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,31,153,31,0.202614379084967,1,dbo:BaseballPlayer in c_e and ' Listed at 5' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,31,153,31,0.202614379084967,1,dbo:BaseballPlayer in c_e and 'Listed at 5 ft' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,22,153,22,0.143790849673203,1,dbo:BaseballPlayer in c_e and ' Listed at 5'' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,56,153,56,0.366013071895425,1,dbo:BaseballPlayer in c_e and 'Listed' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,31,153,31,0.202614379084967,1,dbo:BaseballPlayer in c_e and 'Listed at 5' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,31,153,31,0.202614379084967,1,dbo:BaseballPlayer in c_e and 'at 5 ft' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,56,153,56,0.366013071895425,1,dbo:BaseballPlayer in c_e and ' Listed at' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,22,153,22,0.143790849673203,1,dbo:BaseballPlayer in c_e and 'Listed at 5'' in l_e(c,p,os) => (e, dbp:team, dbr:All-American_Girls_Professional_Baseball_League) in G
1,17,93,17,0.182795698924731,1,dbo:BaseballPlayer in c_e and ' White Sox. ' in l_e(c,p,os) => (e, dbp:finalteam, dbr:Chicago_White_Sox) in G
1,20,98,20,0.204081632653061,1,dbo:BaseballPlayer in c_e and 'Phillies in' in l_e(c,p,os) => (e, dbp:finalteam, dbr:Philadelphia_Phillies) in G
1,26,176,26,0.147727272727273,1,dbo:BaseballPlayer in c_e and ' pitcher. ' in l_e(c,p,os) => (e, dbp:position, dbr:Relief_pitcher) in G
1,38,149,38,0.25503355704698,1,dbo:BaseballPlayer in c_e and 'ese baseball player. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,39,149,39,0.261744966442953,1,dbo:BaseballPlayer in c_e and 'ese baseball player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
1,19,96,19,0.197916666666667,1,dbo:BaseballPlayer in c_e and ' League. ' in l_e(c,p,os) => (e, dbp:stat2league, "KBO"@en) in G
1,20,96,20,0.208333333333333,1,dbo:BaseballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbp:stat2league, "KBO"@en) in G
1,21,95,21,0.221052631578947,1,dbo:BaseballPlayer in c_e and ' League. ' in l_e(c,p,os) => (e, dbp:statleague, "KBO"@en) in G
1,935,8059,935,0.116019357240352,1,dbo:BaseballPlayer in c_e and 'League' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
1,934,8059,934,0.115895272366299,1,dbo:BaseballPlayer in c_e and 'Major' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
1,931,8059,931,0.115523017744137,1,dbo:BaseballPlayer in c_e and 'Major League Baseball' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
1,931,8059,931,0.115523017744137,1,dbo:BaseballPlayer in c_e and 'League Baseball ' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
1,878,8059,878,0.108946519419283,1,dbo:BaseballPlayer in c_e and 'in Major League' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
1,878,8059,878,0.108946519419283,1,dbo:BaseballPlayer in c_e and 'in Major' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
1,931,8059,931,0.115523017744137,1,dbo:BaseballPlayer in c_e and 'League Baseball' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
1,934,8059,934,0.115895272366299,1,dbo:BaseballPlayer in c_e and 'Major League' in l_e(c,p,so) => (e, dbp:statleague, "MLB"@en) in G
