value,supA,supB,supAB,condBA,condAB,string
1,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.795883361921098,1166,5357,928,0.173231286167631,0.795883361921098,dbo:Song in c_e and 'the second single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.791510611735331,801,5181,634,0.12237019880332,0.791510611735331,dbo:Song in c_e and 'as the second' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.79020979020979,858,5181,678,0.130862767805443,0.79020979020979,dbo:Song in c_e and 'the second single from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.789473684210526,19,135,15,0.111111111111111,0.789473684210526,dbo:Song in c_e and 'Jennifer Lopez' in l_e => exists s : (s, dbp:song, e) in G
0.789473684210526,722,5357,570,0.106402837408998,0.789473684210526,dbo:Song in c_e and 'third single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.789177001127396,887,5181,700,0.135109052306505,0.789177001127396,dbo:Song in c_e and 'second single from' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.784644913627639,7005,5210,4088,0.784644913627639,0.583583154889365,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbo:previousWork, e) in G
0.784313725490196,1632,6961,1280,0.183881626203132,0.784313725490196,dbo:Song in c_e and 'third' in l_e => exists s : (s, dbp:title, e) in G
0.784082746731791,7562,6961,5458,0.784082746731791,0.721766728378736,dbo:Song in c_e and 'single' in l_e => exists s : (s, dbp:title, e) in G
0.783333333333333,7005,5400,4230,0.783333333333333,0.603854389721627,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.782945736434108,1419,6961,1111,0.1596035052435,0.782945736434108,dbo:Song in c_e and 'was released as' in l_e => exists s : (s, dbp:title, e) in G
0.782608695652174,690,5210,540,0.103646833013436,0.782608695652174,dbo:Song in c_e and 'by American country music' in l_e => exists s : (s, dbo:previousWork, e) in G
0.781073446327684,708,5210,553,0.106142034548944,0.781073446327684,dbo:Song in c_e and 'American country music' in l_e => exists s : (s, dbo:previousWork, e) in G
0.78015827060413,7005,5181,4042,0.78015827060413,0.577016416845111,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.779927448609432,3308,6961,2580,0.370636402815687,0.779927448609432,dbo:Song in c_e and 'a song by' in l_e => exists s : (s, dbp:title, e) in G
0.77969696969697,3300,6961,2573,0.369630800172389,0.77969696969697,dbo:Song in c_e and 'is a song by' in l_e => exists s : (s, dbp:title, e) in G
0.779642058165548,894,6961,697,0.100129291768424,0.779642058165548,dbo:Song in c_e and 'Billboard Hot 100' in l_e => exists s : (s, dbp:title, e) in G
0.778248587570621,708,5400,551,0.102037037037037,0.778248587570621,dbo:Song in c_e and 'American country music' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.777300728019414,7005,5357,4164,0.777300728019414,0.594432548179872,dbo:Song in c_e and 'released' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.776877761413844,1358,5181,1055,0.203628643119089,0.776877761413844,dbo:Song in c_e and 'second single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.776157804459691,1166,5181,905,0.174676703339124,0.776157804459691,dbo:Song in c_e and 'the second single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.775894268064933,6975,6961,5401,0.775894268064933,0.774336917562724,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:title, e) in G
0.774238227146814,722,5181,559,0.107894228913337,0.774238227146814,dbo:Song in c_e and 'third single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.774018944519621,2217,6961,1716,0.246516305128573,0.774018944519621,dbo:Song in c_e and 'released as' in l_e => exists s : (s, dbp:title, e) in G
0.770833333333333,720,5210,555,0.106525911708253,0.770833333333333,dbo:Song in c_e and 'by American country' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770825335892514,6975,5210,4016,0.770825335892514,0.575770609318996,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbo:previousWork, e) in G
0.770700636942675,6975,5181,3993,0.770700636942675,0.57247311827957,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.770207205525481,6975,5357,4126,0.770207205525481,0.591541218637993,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.768055555555556,720,5400,553,0.102407407407407,0.768055555555556,dbo:Song in c_e and 'by American country' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.767696091828368,3659,6961,2809,0.403533975003591,0.767696091828368,dbo:Song in c_e and 'song by' in l_e => exists s : (s, dbp:title, e) in G
0.767415730337079,890,5357,683,0.12749673324622,0.767415730337079,dbo:Song in c_e and 'the third' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.766404199475066,1524,6961,1168,0.167791983910358,0.766404199475066,dbo:Song in c_e and 'produced' in l_e => exists s : (s, dbp:title, e) in G
0.765415549597855,746,5210,571,0.109596928982726,0.765415549597855,dbo:Song in c_e and 'American country' in l_e => exists s : (s, dbo:previousWork, e) in G
0.76537037037037,6975,5400,4133,0.76537037037037,0.592544802867384,dbo:Song in c_e and 'album' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.7648,2500,6961,1912,0.274673179140928,0.7648,dbo:Song in c_e and 'second' in l_e => exists s : (s, dbp:title, e) in G
0.764025448235975,3458,6961,2642,0.379543169084902,0.764025448235975,dbo:Song in c_e and 'single from' in l_e => exists s : (s, dbp:title, e) in G
0.762734584450402,746,5400,569,0.10537037037037,0.762734584450402,dbo:Song in c_e and 'American country' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.761806981519507,1461,5357,1113,0.207765540414411,0.761806981519507,dbo:Song in c_e and 'the second' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.761431411530815,1509,6961,1149,0.165062491021405,0.761431411530815,dbo:Song in c_e and 'track' in l_e => exists s : (s, dbp:title, e) in G
0.760416666666667,2976,6961,2263,0.325096968826318,0.760416666666667,dbo:Song in c_e and 'American' in l_e => exists s : (s, dbp:title, e) in G
0.759922555663117,1033,6961,785,0.112771153569889,0.759922555663117,dbo:Song in c_e and 'version' in l_e => exists s : (s, dbp:title, e) in G
0.759415833973866,1301,6961,988,0.141933630225542,0.759415833973866,dbo:Song in c_e and 'produced by' in l_e => exists s : (s, dbp:title, e) in G
0.758326216908625,2342,6961,1776,0.255135756356845,0.758326216908625,dbo:Song in c_e and 'by American' in l_e => exists s : (s, dbp:title, e) in G
0.757379409647228,1389,6961,1052,0.151127711535699,0.757379409647228,dbo:Song in c_e and 'the album' in l_e => exists s : (s, dbp:title, e) in G
0.756259204712813,1358,6961,1027,0.147536273523919,0.756259204712813,dbo:Song in c_e and 'second single' in l_e => exists s : (s, dbp:title, e) in G
0.755406413124534,1341,6961,1013,0.145525068237322,0.755406413124534,dbo:Song in c_e and 'was written by' in l_e => exists s : (s, dbp:title, e) in G
0.753975678203929,1069,6961,806,0.115787961499785,0.753975678203929,dbo:Song in c_e and 'Hot 100' in l_e => exists s : (s, dbp:title, e) in G
0.7535182951347,2487,6961,1874,0.269214193363023,0.7535182951347,dbo:Song in c_e and 'the song' in l_e => exists s : (s, dbp:title, e) in G
0.75147347740668,1018,6961,765,0.109898003160465,0.75147347740668,dbo:Song in c_e and 'single from the' in l_e => exists s : (s, dbp:title, e) in G
0.750561797752809,890,5181,668,0.128932638486779,0.750561797752809,dbo:Song in c_e and 'the third' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.750462107208872,1623,6961,1218,0.174974859933918,0.750462107208872,dbo:Song in c_e and 'was written' in l_e => exists s : (s, dbp:title, e) in G
0.750309023485785,809,5400,607,0.112407407407407,0.750309023485785,dbo:Song in c_e and 'country music' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.75,708,5181,531,0.102489866821077,0.75,dbo:Song in c_e and 'American country music' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.74880219028063,1461,6961,1094,0.157161327395489,0.74880219028063,dbo:Song in c_e and 'the second' in l_e => exists s : (s, dbp:title, e) in G
0.746600741656366,809,5210,604,0.115930902111324,0.746600741656366,dbo:Song in c_e and 'country music' in l_e => exists s : (s, dbo:previousWork, e) in G
