value,supA,supB,supAB,condBA,condAB,string
0.610552763819096,98,341,41,0.120234604105572,0.418367346938776,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.605263157894737,15,38,15,0.394736842105263,1,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.595858895705521,387,1164,247,0.212199312714777,0.638242894056848,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbp:subcat, "American"@en) in G
0.594936708860759,22,69,12,0.173913043478261,0.545454545454545,dbo:ComicsCreator in c_e and 'is a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.594936708860759,22,69,12,0.173913043478261,0.545454545454545,dbo:ComicsCreator in c_e and ' is a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.582278481012658,23,69,13,0.188405797101449,0.565217391304348,dbo:ComicsCreator in c_e and 'a Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.581081081081081,26,69,21,0.304347826086957,0.807692307692308,dbo:ComicsCreator in c_e and 'ese manga artist. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.566666666666667,99,31,10,0.32258064516129,0.101010101010101,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, dbr:British_people) in G
0.563829787234043,81,187,80,0.427807486631016,0.987654320987654,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.556962025316456,25,69,15,0.217391304347826,0.6,dbo:ComicsCreator in c_e and 'Japanese' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.552631578947368,17,38,17,0.447368421052632,1,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:subcat, "Japanese"@en) in G
0.522243713733076,417,147,47,0.319727891156463,0.112709832134293,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.521276595744681,89,187,88,0.470588235294118,0.98876404494382,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.52,58,149,32,0.214765100671141,0.551724137931034,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:subcat, "British"@en) in G
0.513513513513513,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.513513513513513,31,69,26,0.376811594202899,0.838709677419355,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.475,17,36,13,0.361111111111111,0.764705882352941,dbo:ComicsCreator in c_e and 'ese manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.45,18,36,14,0.388888888888889,0.777777777777778,dbo:ComicsCreator in c_e and 'ese manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.384615384615385,417,207,78,0.376811594202899,0.18705035971223,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Americans) in G
0.348042262274705,639,1199,229,0.190992493744787,0.358372456964006,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.336099585062241,99,180,38,0.211111111111111,0.383838383838384,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.325,23,36,19,0.527777777777778,0.826086956521739,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.302083333333333,70,41,15,0.365853658536585,0.214285714285714,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.27891156462585,110,69,32,0.463768115942029,0.290909090909091,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.2675,294,187,81,0.433155080213904,0.275510204081633,dbo:ComicsCreator in c_e and 'artist' in l_e(c,p,os) => (e, dbp:nationality, "Japanese"@en) in G
0.258823529411765,47,69,31,0.449275362318841,0.659574468085106,dbo:ComicsCreator in c_e and 'manga artist' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.25,26,36,22,0.611111111111111,0.846153846153846,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbo:nationality, dbr:Japanese_people) in G
0.230088495575221,95,147,16,0.108843537414966,0.168421052631579,dbo:ComicsCreator in c_e and 'comic book' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.230088495575221,95,147,16,0.108843537414966,0.168421052631579,dbo:ComicsCreator in c_e and 'book' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.228971962616822,98,147,31,0.210884353741497,0.316326530612245,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.222222222222222,70,48,19,0.395833333333333,0.271428571428571,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:People_of_the_United_Kingdom) in G
0.211764705882353,51,69,35,0.507246376811594,0.686274509803922,dbo:ComicsCreator in c_e and 'manga' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.177777777777778,61,85,11,0.129411764705882,0.180327868852459,dbo:ComicsCreator in c_e and 'cartoonist' in l_e(c,p,os) => (e, dbo:nationality, dbr:Canadians) in G
0.115677321156773,417,341,101,0.296187683284457,0.24220623501199,dbo:ComicsCreator in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.112903225806452,119,147,18,0.122448979591837,0.151260504201681,dbo:ComicsCreator in c_e and 'comic' in l_e(c,p,os) => (e, dbo:nationality, dbr:People_of_the_United_States) in G
0.104166666666667,70,85,11,0.129411764705882,0.157142857142857,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Canadians) in G
0.0685714285714286,99,87,11,0.126436781609195,0.111111111111111,dbo:ComicsCreator in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:nationality, "Canadian"@en) in G
0.00859598853868198,188,191,30,0.157068062827225,0.159574468085106,dbo:ComicsCreator in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
