value,supA,supB,supAB,condBA,condAB,string
0.702712968854667,93,92,65,0.706521739130435,0.698924731182796,dbo:HorseRace in c_e and 'Group 1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.659077935883465,109,92,66,0.717391304347826,0.605504587155963,dbo:HorseRace in c_e and '1 flat' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.658350816437154,103,56,50,0.892857142857143,0.485436893203884,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.655178022951199,104,56,50,0.892857142857143,0.480769230769231,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.655178022951199,104,56,50,0.892857142857143,0.480769230769231,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.654206190547327,102,55,49,0.890909090909091,0.480392156862745,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.653881582137993,101,49,46,0.938775510204082,0.455445544554455,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.653881582137993,101,49,46,0.938775510204082,0.455445544554455,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.651773607952784,107,55,50,0.909090909090909,0.467289719626168,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.651773607952784,107,55,50,0.909090909090909,0.467289719626168,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.651022686542985,103,55,49,0.890909090909091,0.475728155339806,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.650668385384672,102,49,46,0.938775510204082,0.450980392156863,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.650668385384672,102,49,46,0.938775510204082,0.450980392156863,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.650668385384672,102,49,46,0.938775510204082,0.450980392156863,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.649094499787803,107,49,47,0.959183673469388,0.439252336448598,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.649094499787803,107,49,47,0.959183673469388,0.439252336448598,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.648352718778486,21,29,16,0.551724137931034,0.761904761904762,dbo:HorseRace in c_e and 'racing event for' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.647502097079393,103,49,46,0.938775510204082,0.446601941747573,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.647502097079393,103,49,46,0.938775510204082,0.446601941747573,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.64718437483258,103,92,63,0.684782608695652,0.611650485436893,dbo:HorseRace in c_e and 'is a Group 1' in l_e => (dbr:Frankie_Dettori, dbo:race, e) in G
0.646295613324104,101,48,45,0.9375,0.445544554455446,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.646295613324104,101,48,45,0.9375,0.445544554455446,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.644383337042068,24,29,17,0.586206896551724,0.708333333333333,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Michel_Lachance_(harness_racing), dbo:race, e) in G
0.644381586882605,104,49,46,0.938775510204082,0.442307692307692,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.644381586882605,104,49,46,0.938775510204082,0.442307692307692,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.64401977931397,101,55,48,0.872727272727273,0.475247524752475,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.64401977931397,101,55,48,0.872727272727273,0.475247524752475,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.643119694284408,102,48,45,0.9375,0.441176470588235,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.643119694284408,102,48,45,0.9375,0.441176470588235,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.643119694284408,102,48,45,0.9375,0.441176470588235,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.642857142857143,100,49,45,0.918367346938776,0.45,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.642857142857143,100,49,45,0.918367346938776,0.45,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.64186740801384,107,48,46,0.958333333333333,0.429906542056075,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.64186740801384,107,48,46,0.958333333333333,0.429906542056075,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.641426980589819,100,56,48,0.857142857142857,0.48,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.641426980589819,100,56,48,0.857142857142857,0.48,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.640855043801463,102,55,48,0.872727272727273,0.470588235294118,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.640855043801463,102,55,48,0.872727272727273,0.470588235294118,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
0.640512615220349,24,26,16,0.615384615384615,0.666666666666667,dbo:HorseRace in c_e and 'Pace' in l_e => (dbr:Tim_Tetrick, dbo:race, e) in G
0.639990139487146,103,48,45,0.9375,0.436893203883495,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.639990139487146,103,48,45,0.9375,0.436893203883495,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.639666765134993,101,49,45,0.918367346938776,0.445544554455446,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.639666765134993,101,49,45,0.918367346938776,0.445544554455446,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.63824370049097,101,56,48,0.857142857142857,0.475247524752475,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.63824370049097,101,56,48,0.857142857142857,0.475247524752475,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Robert_C._Landry, dbp:race, e) in G
0.637736509266597,103,55,48,0.872727272727273,0.466019417475728,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Robert_C._Landry, dbo:race, e) in G
