value,supA,supB,supAB,condBA,condAB,string
0.182448036951501,210,223,79,0.354260089686099,0.376190476190476,dbo:CyclingRace in c_e and '2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.127035830618893,698,223,117,0.524663677130045,0.167621776504298,dbo:CyclingRace in c_e and 'race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.126865671641791,447,223,85,0.381165919282511,0.190156599552573,dbo:CyclingRace in c_e and 'Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.126666666666667,77,223,38,0.170403587443946,0.493506493506494,dbo:CyclingRace in c_e and '2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.126262626262626,173,223,50,0.224215246636771,0.289017341040462,dbo:CyclingRace in c_e and 'stage race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.126139817629179,435,223,83,0.37219730941704,0.190804597701149,dbo:CyclingRace in c_e and 'UCI Europe Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.125766871165644,103,223,41,0.183856502242152,0.398058252427184,dbo:CyclingRace in c_e and 'as a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.125567322239032,438,223,83,0.37219730941704,0.189497716894977,dbo:CyclingRace in c_e and 'UCI Europe' in l_e => exists s : (s, dbp:majorwins, e) in G
0.125,113,223,42,0.188340807174888,0.371681415929204,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists s : (s, dbp:majorwins, e) in G
0.123456790123457,101,223,40,0.179372197309417,0.396039603960396,dbo:CyclingRace in c_e and 'World' in l_e => exists s : (s, dbp:majorwins, e) in G
0.123249299719888,134,223,44,0.197309417040359,0.328358208955224,dbo:CyclingRace in c_e and 'France' in l_e => exists s : (s, dbp:majorwins, e) in G
0.123028391167192,94,223,39,0.174887892376682,0.414893617021277,dbo:CyclingRace in c_e and 'a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.122641509433962,95,223,39,0.174887892376682,0.410526315789474,dbo:CyclingRace in c_e and '1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.122186495176849,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'as a 1.1 event' in l_e => exists s : (s, dbp:majorwins, e) in G
0.122186495176849,88,223,38,0.170403587443946,0.431818181818182,dbo:CyclingRace in c_e and 'organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.122033898305085,72,223,36,0.161434977578475,0.5,dbo:CyclingRace in c_e and '2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.121405750798722,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.121405750798722,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.121405750798722,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and 'a 1.1 event on the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.121405750798722,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.121405750798722,90,223,38,0.170403587443946,0.422222222222222,dbo:CyclingRace in c_e and '1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.119741100323625,86,223,37,0.165919282511211,0.430232558139535,dbo:CyclingRace in c_e and 'as a 1.1 event on' in l_e => exists s : (s, dbp:majorwins, e) in G
0.119601328903654,78,223,36,0.161434977578475,0.461538461538462,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists s : (s, dbp:majorwins, e) in G
0.119469026548673,229,223,54,0.242152466367713,0.235807860262009,dbo:CyclingRace in c_e and 'The race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.117647058823529,270,223,58,0.260089686098655,0.214814814814815,dbo:CyclingRace in c_e and 'professional' in l_e => exists s : (s, dbp:majorwins, e) in G
0.117647058823529,83,223,36,0.161434977578475,0.433734939759036,dbo:CyclingRace in c_e and 'organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.11734693877551,169,223,46,0.20627802690583,0.272189349112426,dbo:CyclingRace in c_e and 'Tour of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.117263843648208,391,223,72,0.322869955156951,0.184143222506394,dbo:CyclingRace in c_e and 'annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.116013071895425,389,223,71,0.318385650224215,0.182519280205656,dbo:CyclingRace in c_e and 'held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.115068493150685,507,223,84,0.376681614349776,0.165680473372781,dbo:CyclingRace in c_e and 'cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.113421550094518,306,223,60,0.269058295964126,0.196078431372549,dbo:CyclingRace in c_e and 'part of the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.112860892388451,158,223,43,0.192825112107623,0.272151898734177,dbo:CyclingRace in c_e and 'racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.112469437652812,186,223,46,0.20627802690583,0.247311827956989,dbo:CyclingRace in c_e and 'race was' in l_e => exists s : (s, dbp:majorwins, e) in G
0.111788617886179,269,223,55,0.246636771300448,0.204460966542751,dbo:CyclingRace in c_e and 'since' in l_e => exists s : (s, dbp:majorwins, e) in G
0.109263657957245,198,223,46,0.20627802690583,0.232323232323232,dbo:CyclingRace in c_e and 'road bicycle race held' in l_e => exists s : (s, dbp:majorwins, e) in G
0.107913669064748,55,223,30,0.134529147982063,0.545454545454545,dbo:CyclingRace in c_e and 'Since 2005 the' in l_e => exists s : (s, dbp:majorwins, e) in G
0.107648725212465,130,223,38,0.170403587443946,0.292307692307692,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.107221006564551,234,223,49,0.219730941704036,0.209401709401709,dbo:CyclingRace in c_e and 'of the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.105263157894737,100,223,34,0.152466367713004,0.34,dbo:CyclingRace in c_e and 'Road' in l_e => exists s : (s, dbp:majorwins, e) in G
0.103351955307263,135,223,37,0.165919282511211,0.274074074074074,dbo:CyclingRace in c_e and 'race is' in l_e => exists s : (s, dbp:majorwins, e) in G
0.103053435114504,39,223,27,0.121076233183857,0.692307692307692,dbo:CyclingRace in c_e and 'World Tour' in l_e => exists s : (s, dbp:majorwins, e) in G
0.102990033222591,78,223,31,0.139013452914798,0.397435897435897,dbo:CyclingRace in c_e and 'Race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.102728731942215,400,223,64,0.286995515695067,0.16,dbo:CyclingRace in c_e and 'race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.102292768959436,344,223,58,0.260089686098655,0.168604651162791,dbo:CyclingRace in c_e and 'race held annually in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.102167182662539,100,223,33,0.147982062780269,0.33,dbo:CyclingRace in c_e and 'races' in l_e => exists s : (s, dbp:majorwins, e) in G
0.102150537634409,149,223,38,0.170403587443946,0.25503355704698,dbo:CyclingRace in c_e and 'bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.101973684210526,81,223,31,0.139013452914798,0.382716049382716,dbo:CyclingRace in c_e and 'National' in l_e => exists s : (s, dbp:majorwins, e) in G
0.101449275362319,53,223,28,0.125560538116592,0.528301886792453,dbo:CyclingRace in c_e and 'Since 2005 the race' in l_e => exists s : (s, dbp:majorwins, e) in G
0.101190476190476,113,223,34,0.152466367713004,0.300884955752212,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists s : (s, dbp:majorwins, e) in G
0.100271002710027,146,223,37,0.165919282511211,0.253424657534247,dbo:CyclingRace in c_e and 'road bicycle race held annually' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0992167101827676,160,223,38,0.170403587443946,0.2375,dbo:CyclingRace in c_e and 'annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0990712074303406,100,223,32,0.143497757847534,0.32,dbo:CyclingRace in c_e and 'race in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0975103734439834,259,223,47,0.210762331838565,0.181467181467181,dbo:CyclingRace in c_e and 'race held in' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0970654627539504,220,223,43,0.192825112107623,0.195454545454545,dbo:CyclingRace in c_e and 'part of the UCI' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0968586387434555,159,223,37,0.165919282511211,0.232704402515723,dbo:CyclingRace in c_e and 'organized' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0966850828729282,139,223,35,0.15695067264574,0.251798561151079,dbo:CyclingRace in c_e and 'edition' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0965732087227414,98,223,31,0.139013452914798,0.316326530612245,dbo:CyclingRace in c_e and 'Italy' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0948509485094851,146,223,35,0.15695067264574,0.23972602739726,dbo:CyclingRace in c_e and 'an annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0932835820895522,45,223,25,0.112107623318386,0.555555555555556,dbo:CyclingRace in c_e and 'classic' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0931899641577061,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0931899641577061,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0931899641577061,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised as a' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0931899641577061,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0931899641577061,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'has been organised' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0931899641577061,56,223,26,0.116591928251121,0.464285714285714,dbo:CyclingRace in c_e and 'been organised as' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0927835051546392,68,223,27,0.121076233183857,0.397058823529412,dbo:CyclingRace in c_e and 'race has' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0919540229885057,125,223,32,0.143497757847534,0.256,dbo:CyclingRace in c_e and 'bicycle racing' in l_e => exists s : (s, dbp:majorwins, e) in G
0.091715976331361,115,223,31,0.139013452914798,0.269565217391304,dbo:CyclingRace in c_e and 'is an annual' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0910384068278805,480,223,64,0.286995515695067,0.133333333333333,dbo:CyclingRace in c_e and 'part of' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0907801418439716,482,223,64,0.286995515695067,0.132780082987552,dbo:CyclingRace in c_e and 'part' in l_e => exists s : (s, dbp:majorwins, e) in G
0.0899653979238754,66,223,26,0.116591928251121,0.393939393939394,dbo:CyclingRace in c_e and 'English' in l_e => exists s : (s, dbp:majorwins, e) in G
