value,supA,supB,supAB,condBA,condAB,string
0.747326203208556,51,66,43,0.651515151515151,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => exists s : (s, dbp:local, e) in G
0.634242424242424,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.634242424242424,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.634242424242424,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.634242424242424,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.634242424242424,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => exists s : (s, dbp:local, e) in G
0.634242424242424,25,66,23,0.348484848484849,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => exists s : (s, dbp:local, e) in G
0.625,24,66,22,0.333333333333333,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.618686868686869,81,66,45,0.681818181818182,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => exists s : (s, dbp:local, e) in G
0.616550116550117,26,66,23,0.348484848484849,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => exists s : (s, dbp:local, e) in G
0.615612648221344,23,66,21,0.318181818181818,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => exists s : (s, dbp:local, e) in G
0.608288770053476,51,66,35,0.53030303030303,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => exists s : (s, dbp:local, e) in G
0.606666666666667,25,66,22,0.333333333333333,0.88,dbo:Road in c_e and 'Oregon's' in l_e => exists s : (s, dbp:local, e) in G
0.601010101010101,18,66,17,0.257575757575758,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => exists s : (s, dbp:local, e) in G
0.60016835016835,27,66,23,0.348484848484849,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => exists s : (s, dbp:local, e) in G
0.596590909090909,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'route numbers' in l_e => exists s : (s, dbp:local, e) in G
0.596590909090909,24,66,21,0.318181818181818,0.875,dbo:Road in c_e and 'numbers to' in l_e => exists s : (s, dbp:local, e) in G
0.524675324675325,35,66,24,0.363636363636364,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => exists s : (s, dbp:local, e) in G
0.52078313253012,166,100,65,0.65,0.391566265060241,dbo:Road in c_e and 'Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.512413978045247,288,997,229,0.229689067201605,0.795138888888889,dbo:Road in c_e and 'Malaysia' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.512207429742644,161,997,142,0.142427281845537,0.881987577639752,dbo:Road in c_e and 'Federal Route' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.50974025974026,91,66,39,0.590909090909091,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => exists s : (s, dbp:local, e) in G
0.504814814814815,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'the Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.504814814814815,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'Canadian province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.504814814814815,135,100,58,0.58,0.42962962962963,dbo:Road in c_e and 'province of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.504734848484849,16,66,13,0.196969696969697,0.8125,dbo:Road in c_e and 'was unsigned' in l_e => exists s : (s, dbp:local, e) in G
0.501893939393939,40,66,25,0.378787878787879,0.625,dbo:Road in c_e and 'km long and runs' in l_e => exists s : (s, dbp:local, e) in G
0.500144927536232,138,100,58,0.58,0.420289855072464,dbo:Road in c_e and 'of Saskatchewan' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.497541789577188,226,27,24,0.888888888888889,0.106194690265487,dbo:Road in c_e and 'Australia' in l_e => exists s : (s, dbp:exits, e) in G
0.4809375,128,100,54,0.54,0.421875,dbo:Road in c_e and 'Canadian province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.4809375,128,100,54,0.54,0.421875,dbo:Road in c_e and 'province of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.4809375,128,100,54,0.54,0.421875,dbo:Road in c_e and 'of Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.480926943727109,221,997,174,0.174523570712136,0.787330316742081,dbo:Road in c_e and 'Jalan' in l_e => exists s : (s, dbo:routeJunction, e) in G
0.479302325581395,129,100,54,0.54,0.418604651162791,dbo:Road in c_e and 'Saskatchewan It' in l_e => exists s : (s, dbp:blankInfo, e) in G
0.467914438502674,34,66,21,0.318181818181818,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => exists s : (s, dbp:local, e) in G
0.448484848484848,45,66,24,0.363636363636364,0.533333333333333,dbo:Road in c_e and 'highway running from' in l_e => exists s : (s, dbp:local, e) in G
