value,supA,supB,supAB,condBA,condAB,string
0.335972850678733,65,34,15,0.441176470588235,0.230769230769231,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.335972850678733,65,34,15,0.441176470588235,0.230769230769231,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.323829531812725,49,34,13,0.382352941176471,0.26530612244898,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.323829531812725,49,34,13,0.382352941176471,0.26530612244898,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.321428571428571,119,34,17,0.5,0.142857142857143,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.321176470588235,50,34,13,0.382352941176471,0.26,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.321176470588235,50,34,13,0.382352941176471,0.26,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.319504643962848,95,34,16,0.470588235294118,0.168421052631579,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.317876344086022,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.317876344086022,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.317876344086022,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.317876344086022,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.317876344086022,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.317876344086022,24,62,11,0.17741935483871,0.458333333333333,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.31318082788671,81,34,15,0.441176470588235,0.185185185185185,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.312051649928264,82,34,15,0.441176470588235,0.182926829268293,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.311059907834101,28,62,12,0.193548387096774,0.428571428571429,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.311059907834101,28,62,12,0.193548387096774,0.428571428571429,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.30690537084399,46,34,12,0.352941176470588,0.260869565217391,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.30690537084399,46,34,12,0.352941176470588,0.260869565217391,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:ordo, dbr:Proboscidea) in G
0.301851851851852,28,135,14,0.103703703703704,0.5,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:fossilRange, "~"@en) in G
0.301851851851852,28,135,14,0.103703703703704,0.5,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:fossilRange, "~"@en) in G
0.300375469336671,94,34,15,0.441176470588235,0.159574468085106,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.292738970588235,64,34,13,0.382352941176471,0.203125,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.292738970588235,64,34,13,0.382352941176471,0.203125,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.291176470588235,65,34,13,0.382352941176471,0.2,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.291176470588235,65,34,13,0.382352941176471,0.2,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.285138248847926,28,62,11,0.17741935483871,0.392857142857143,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.285138248847926,28,62,11,0.17741935483871,0.392857142857143,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.278364849833148,29,62,11,0.17741935483871,0.379310344827586,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:fossilRange, dbr:Miocene) in G
0.277543859649123,75,38,14,0.368421052631579,0.186666666666667,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:ordo, dbr:Sirenia) in G
0.271708683473389,63,34,12,0.352941176470588,0.19047619047619,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.271708683473389,63,34,12,0.352941176470588,0.19047619047619,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Proboscidea) in G
0.263657274295572,94,37,14,0.378378378378378,0.148936170212766,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.262873399715505,95,37,14,0.378378378378378,0.147368421052632,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Rodent) in G
0.261904761904762,63,36,12,0.333333333333333,0.19047619047619,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
