value,supA,supB,supAB,condBA,condAB,string
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1972 as part' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1972 as' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1972' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1972' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1972 as part' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1972 as' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 7 1972' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1972 as part of' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1972' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1972 as' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1972 as part of the' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 7 1972 as' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1972 as part' in l_e(c,p,so)
1,49,15,15,1,0.306122448979592,dbo:Election in c_e and (e, dbo:startDate, "1972-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1972 as part of' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8 2016' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 2016 as' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8 2016 as' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 8 2016' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 2016 as part' in l_e(c,p,so)
1,119,25,25,1,0.210084033613445,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'held on November 8 2016' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 8 2016 as' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8 2016 as part' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 2016 as part of' in l_e(c,p,so)
1,119,28,28,1,0.235294117647059,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 2016' in l_e(c,p,so)
1,119,25,25,1,0.210084033613445,dbo:Election in c_e and (e, dbo:startDate, "2016-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was held on November 8, 2016, as part of the ' in l_e(c,p,so)
1,50,15,15,1,0.3,dbo:Election in c_e and (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1916' in l_e(c,p,so)
1,50,15,15,1,0.3,dbo:Election in c_e and (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1916' in l_e(c,p,so)
1,50,15,15,1,0.3,dbo:Election in c_e and (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1916' in l_e(c,p,so)
1,50,15,15,1,0.3,dbo:Election in c_e and (e, dbo:startDate, "1916-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 7 1916' in l_e(c,p,so)
1,110,20,20,1,0.181818181818182,dbo:Election in c_e and (e, dbo:startDate, "2014-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' were held on Tuesday, November 4, ' in l_e(c,p,so)
1,52,22,22,1,0.423076923076923,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 2, 1948, as part of the ' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1948 as part of the' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 2 1948 as part' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'place on November 2 1948' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1948 as part of' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 2 1948 as' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1948 as' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1948' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 2 1948 as' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1948 as part' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 2 1948' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1948 as part of' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1948' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1948 as part' in l_e(c,p,so)
1,52,24,24,1,0.461538461538462,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 2 1948' in l_e(c,p,so)
1,52,23,23,1,0.442307692307692,dbo:Election in c_e and (e, dbo:startDate, "1948-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1948 as' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1876 as part of' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 7 1876' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1876 as' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1876 as part' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1876 as' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1876' in l_e(c,p,so)
1,23,15,15,1,0.652173913043478,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 7, 1876, as part of the ' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1876 as part of the' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1876 as part' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 7 1876 as' in l_e(c,p,so)
1,23,16,16,1,0.695652173913043,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'place on November 7 1876' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1876 as part of' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '7 1876 as' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 7 1876' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1876 as part' in l_e(c,p,so)
1,23,17,17,1,0.739130434782609,dbo:Election in c_e and (e, dbo:startDate, "1876-11-07"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1876' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '4 1856' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1856 as' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 4 1856 as' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '4 1856 as part of' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1856 as part of the' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 4 1856 as part' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'place on November 4 1856' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 4 1856 as' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 4 1856' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1856 as part of' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '4 1856 as part' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1856' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '4 1856 as' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1856 as part' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Election in c_e and (e, dbo:startDate, "1856-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 4 1856' in l_e(c,p,so)
1,39,19,19,1,0.487179487179487,dbo:Election in c_e and (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1952' in l_e(c,p,so)
1,39,19,19,1,0.487179487179487,dbo:Election in c_e and (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1952 as part' in l_e(c,p,so)
1,39,19,19,1,0.487179487179487,dbo:Election in c_e and (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '4 1952 as' in l_e(c,p,so)
1,39,19,19,1,0.487179487179487,dbo:Election in c_e and (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 4 1952' in l_e(c,p,so)
1,39,19,19,1,0.487179487179487,dbo:Election in c_e and (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 4 1952 as' in l_e(c,p,so)
1,39,19,19,1,0.487179487179487,dbo:Election in c_e and (e, dbo:startDate, "1952-11-04"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1952 as part of the' in l_e(c,p,so)
