value,supA,supB,supAB,condBA,condAB,string
1,560,138,138,1,0.246428571428571,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'parish' in l_e(c,p,so)
1,560,148,148,1,0.264285714285714,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'village' in l_e(c,p,so)
1,560,138,138,1,0.246428571428571,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'civil' in l_e(c,p,so)
1,560,121,121,1,0.216071428571429,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'a village' in l_e(c,p,so)
1,560,108,108,1,0.192857142857143,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'and civil' in l_e(c,p,so)
1,560,107,107,1,0.191071428571429,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'village and' in l_e(c,p,so)
1,560,126,126,1,0.225,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'parish in' in l_e(c,p,so)
1,560,137,137,1,0.244642857142857,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'civil parish' in l_e(c,p,so)
1,560,62,62,1,0.110714285714286,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'district' in l_e(c,p,os)
1,560,97,97,1,0.173214285714286,dbo:Settlement in c_e and exists o : (e, dbp:shireDistrict, o) in G => 'England' in l_e(c,p,os)
1,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the Verbandsgemeinde' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to the' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'to the Verbandsgemeinde' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'the Verbandsgemeinde' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs to' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'belongs' in l_e(c,p,so)
1,21,17,17,1,0.80952380952381,dbo:Settlement in c_e and exists o : (e, dbo:associationOfLocalGovernment, o) in G => 'Verbandsgemeinde' in l_e(c,p,so)
1,141,85,85,1,0.602836879432624,dbo:Settlement in c_e and exists o : (e, dbp:municipalityType, o) in G => ' is a ' in l_e(c,p,so)
1,162,17,17,1,0.104938271604938,dbo:Settlement in c_e and exists o : (e, dbo:councilArea, o) in G => ', Scotland. ' in l_e(c,p,os)
1,162,18,18,1,0.111111111111111,dbo:Settlement in c_e and exists o : (e, dbo:councilArea, o) in G => ' Scotland' in l_e(c,p,os)
1,162,38,38,1,0.234567901234568,dbo:Settlement in c_e and exists o : (e, dbo:councilArea, o) in G => 'Scotland' in l_e(c,p,os)
1,162,19,19,1,0.117283950617284,dbo:Settlement in c_e and exists o : (e, dbo:councilArea, o) in G => 'village' in l_e(c,p,so)
1,166,19,19,1,0.114457831325301,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => ', Scotland. ' in l_e(c,p,os)
1,166,21,21,1,0.126506024096386,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => ' Scotland' in l_e(c,p,os)
1,166,45,45,1,0.271084337349398,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => 'Scotland' in l_e(c,p,os)
1,166,19,19,1,0.114457831325301,dbo:Settlement in c_e and exists o : (e, dbp:unitaryScotland, o) in G => 'village' in l_e(c,p,so)
1,78,18,18,1,0.230769230769231,dbo:Settlement in c_e and exists o : (e, dbp:metropolitanBorough, o) in G => 'village' in l_e(c,p,so)
1,78,15,15,1,0.192307692307692,dbo:Settlement in c_e and exists o : (e, dbp:metropolitanBorough, o) in G => 'England' in l_e(c,p,os)
1,159,63,63,1,0.39622641509434,dbo:Settlement in c_e and exists o : (e, dbp:ruName, o) in G => ' (Russian: ' in l_e(c,p,so)
1,159,63,63,1,0.39622641509434,dbo:Settlement in c_e and exists o : (e, dbp:ruName, o) in G => 'Russian' in l_e(c,p,so)
1,137,15,15,1,0.109489051094891,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'a municipality' in l_e(c,p,so)
1,137,15,15,1,0.109489051094891,dbo:Settlement in c_e and exists o : (e, dbp:neighboringMunicipalities, o) in G => 'is a municipality' in l_e(c,p,so)
1,78,18,18,1,0.230769230769231,dbo:Settlement in c_e and exists o : (e, dbo:metropolitanBorough, o) in G => 'village' in l_e(c,p,so)
1,78,15,15,1,0.192307692307692,dbo:Settlement in c_e and exists o : (e, dbo:metropolitanBorough, o) in G => 'England' in l_e(c,p,os)
1,35,16,16,1,0.457142857142857,dbo:Settlement in c_e and exists o : (e, dbp:welshName, o) in G => 'Welsh' in l_e(c,p,so)
1,744,107,107,1,0.143817204301075,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'Germany' in l_e(c,p,os)
1,744,168,168,1,0.225806451612903,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'a municipality in the district' in l_e(c,p,so)
1,744,241,241,1,0.323924731182796,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'is a municipality in the' in l_e(c,p,so)
1,744,166,166,1,0.223118279569892,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in the district of' in l_e(c,p,so)
1,744,176,176,1,0.236559139784946,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'in the district of' in l_e(c,p,so)
1,744,178,178,1,0.239247311827957,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in the district' in l_e(c,p,so)
1,744,242,242,1,0.325268817204301,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'a municipality in the' in l_e(c,p,so)
1,744,249,249,1,0.334677419354839,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'is a municipality in' in l_e(c,p,so)
1,744,188,188,1,0.252688172043011,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'in the district' in l_e(c,p,so)
1,744,274,274,1,0.368279569892473,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in the' in l_e(c,p,so)
1,744,251,251,1,0.337365591397849,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'is a municipality' in l_e(c,p,so)
1,744,176,176,1,0.236559139784946,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'the district of' in l_e(c,p,so)
1,744,250,250,1,0.336021505376344,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'a municipality in' in l_e(c,p,so)
1,744,285,285,1,0.383064516129032,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality' in l_e(c,p,so)
1,744,192,192,1,0.258064516129032,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'district' in l_e(c,p,so)
1,744,177,177,1,0.237903225806452,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'district of' in l_e(c,p,so)
1,744,188,188,1,0.252688172043011,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'the district' in l_e(c,p,so)
1,744,283,283,1,0.380376344086022,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'municipality in' in l_e(c,p,so)
1,744,252,252,1,0.338709677419355,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => 'a municipality' in l_e(c,p,so)
1,744,155,155,1,0.208333333333333,dbo:Settlement in c_e and exists o : (e, dbp:district, o) in G => ' is a municipality in the district of ' in l_e(c,p,so)
1,19,15,15,1,0.789473684210526,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => ' (Cornish: ' in l_e(c,p,so)
1,19,17,17,1,0.894736842105263,dbo:Settlement in c_e and exists o : (e, dbp:cornishName, o) in G => 'Cornish' in l_e(c,p,so)
1,245,37,37,1,0.151020408163265,dbo:Settlement in c_e and exists o : (e, dbp:mapType, o) in G => 'England' in l_e(c,p,os)
1,245,37,37,1,0.151020408163265,dbo:Settlement in c_e and exists o : (e, dbp:mapType, o) in G => ' England' in l_e(c,p,os)
1,245,29,29,1,0.118367346938776,dbo:Settlement in c_e and exists o : (e, dbp:mapType, o) in G => ', England. ' in l_e(c,p,os)
1,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ' Northern Ireland' in l_e(c,p,os)
1,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ', Northern Ireland. ' in l_e(c,p,os)
1,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Ireland' in l_e(c,p,os)
1,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Northern' in l_e(c,p,os)
1,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => ' Northern' in l_e(c,p,os)
1,28,18,18,1,0.642857142857143,dbo:Settlement in c_e and exists o : (e, dbp:lieutenancyNorthernIreland, o) in G => 'Northern Ireland' in l_e(c,p,os)
1,293,111,111,1,0.378839590443686,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'is a comune' in l_e(c,p,so)
1,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune municipality in' in l_e(c,p,so)
1,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune municipality' in l_e(c,p,so)
1,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'the Province of' in l_e(c,p,so)
1,293,101,101,1,0.344709897610922,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality in the' in l_e(c,p,so)
1,293,101,101,1,0.344709897610922,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'in the Province' in l_e(c,p,so)
1,293,104,104,1,0.354948805460751,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality' in l_e(c,p,so)
1,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'Province' in l_e(c,p,so)
1,293,132,132,1,0.450511945392491,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune' in l_e(c,p,so)
1,293,111,111,1,0.378839590443686,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune' in l_e(c,p,so)
1,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'Province of' in l_e(c,p,so)
1,293,102,102,1,0.348122866894198,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'the Province' in l_e(c,p,so)
1,293,104,104,1,0.354948805460751,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'municipality in' in l_e(c,p,so)
1,293,103,103,1,0.351535836177474,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune municipality' in l_e(c,p,so)
1,293,98,98,1,0.334470989761092,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => ' is a comune (municipality) in the Province of ' in l_e(c,p,so)
1,293,99,99,1,0.337883959044369,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => ' is a comune (municipality) in the ' in l_e(c,p,so)
1,293,100,100,1,0.341296928327645,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'a comune municipality in the' in l_e(c,p,so)
1,293,98,98,1,0.334470989761092,dbo:Settlement in c_e and exists o : (e, dbo:province, o) in G => 'comune municipality in the Province' in l_e(c,p,so)
