value,supA,supB,supAB,condBA,condAB,string
0.878453038674033,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'medial' in l_e => exists o : (e, foaf:name, o) in G
0.878453038674033,22,181,22,0.121546961325967,1,dbo:Ligament in c_e and 'transverse' in l_e => exists o : (e, foaf:name, o) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:Ligament in c_e and 'connect the' in l_e => exists o : (e, dbp:to, o) in G
0.877697841726619,16,138,15,0.108695652173913,0.9375,dbo:Ligament in c_e and 'connect the' in l_e => exists o : (e, dbp:from, o) in G
0.873015873015873,15,125,14,0.112,0.933333333333333,dbo:Ligament in c_e and 'ligament or' in l_e => exists o : (e, dbp:caption, o) in G
0.87292817679558,23,181,23,0.12707182320442,1,dbo:Ligament in c_e and 'process' in l_e => exists o : (e, dbp:name, o) in G
0.87292817679558,23,181,23,0.12707182320442,1,dbo:Ligament in c_e and 'upper' in l_e => exists o : (e, dbp:name, o) in G
0.87292817679558,23,181,23,0.12707182320442,1,dbo:Ligament in c_e and 'upper' in l_e => exists o : (e, foaf:name, o) in G
0.87292817679558,23,181,23,0.12707182320442,1,dbo:Ligament in c_e and 'process' in l_e => exists o : (e, foaf:name, o) in G
0.872832369942196,22,173,22,0.127167630057803,1,dbo:Ligament in c_e and 'superior' in l_e => exists o : (e, dbp:latin, o) in G
0.872832369942196,22,173,22,0.127167630057803,1,dbo:Ligament in c_e and 'medial' in l_e => exists o : (e, dbp:latin, o) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Ligament in c_e and 'the dorsal' in l_e => exists o : (e, dbp:to, o) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Ligament in c_e and 'ligament in' in l_e => exists o : (e, dbp:to, o) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Ligament in c_e and 'ligament in' in l_e => exists o : (e, dbp:from, o) in G
0.871428571428571,16,138,14,0.101449275362319,0.875,dbo:Ligament in c_e and 'the dorsal' in l_e => exists o : (e, dbp:from, o) in G
0.870503597122302,17,138,16,0.115942028985507,0.941176470588235,dbo:Ligament in c_e and 'connect' in l_e => exists o : (e, dbp:to, o) in G
0.870503597122302,17,138,16,0.115942028985507,0.941176470588235,dbo:Ligament in c_e and 'connect' in l_e => exists o : (e, dbp:from, o) in G
0.869565217391304,18,138,18,0.130434782608696,1,dbo:Ligament in c_e and 'fibrous band' in l_e => exists o : (e, dbp:to, o) in G
0.869565217391304,18,138,18,0.130434782608696,1,dbo:Ligament in c_e and 'fibrous band' in l_e => exists o : (e, dbp:from, o) in G
0.868571428571429,21,173,19,0.109826589595376,0.904761904761905,dbo:Ligament in c_e and 'side' in l_e => exists o : (e, dbp:latin, o) in G
0.867816091954023,22,173,21,0.121387283236994,0.954545454545455,dbo:Ligament in c_e and 'transverse' in l_e => exists o : (e, dbp:latin, o) in G
0.867403314917127,24,181,24,0.132596685082873,1,dbo:Ligament in c_e and 'ligament is a ligament' in l_e => exists o : (e, dbp:name, o) in G
0.867403314917127,24,181,24,0.132596685082873,1,dbo:Ligament in c_e and 'the anterior' in l_e => exists o : (e, dbp:name, o) in G
0.867403314917127,24,181,24,0.132596685082873,1,dbo:Ligament in c_e and 'ligament is a ligament' in l_e => exists o : (e, foaf:name, o) in G
0.867403314917127,24,181,24,0.132596685082873,1,dbo:Ligament in c_e and 'the anterior' in l_e => exists o : (e, foaf:name, o) in G
0.867052023121387,23,173,23,0.132947976878613,1,dbo:Ligament in c_e and 'upper' in l_e => exists o : (e, dbp:latin, o) in G
0.867052023121387,23,173,23,0.132947976878613,1,dbo:Ligament in c_e and 'process' in l_e => exists o : (e, dbp:latin, o) in G
0.866141732283465,15,125,13,0.104,0.866666666666667,dbo:Ligament in c_e and 'front of the' in l_e => exists o : (e, dbp:caption, o) in G
0.865079365079365,16,125,15,0.12,0.9375,dbo:Ligament in c_e and 'ligament in' in l_e => exists o : (e, dbp:caption, o) in G
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:Ligament in c_e and 'is attached' in l_e => exists o : (e, dbp:to, o) in G
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:Ligament in c_e and 'is attached' in l_e => exists o : (e, dbp:from, o) in G
0.861878453038674,25,181,25,0.138121546961326,1,dbo:Ligament in c_e and 'bands' in l_e => exists o : (e, dbp:name, o) in G
0.861878453038674,25,181,25,0.138121546961326,1,dbo:Ligament in c_e and 'bands' in l_e => exists o : (e, foaf:name, o) in G
0.861271676300578,24,173,24,0.138728323699422,1,dbo:Ligament in c_e and 'the anterior' in l_e => exists o : (e, dbp:latin, o) in G
0.857142857142857,18,138,16,0.115942028985507,0.888888888888889,dbo:Ligament in c_e and 'surfaces of the' in l_e => exists o : (e, dbp:to, o) in G
0.857142857142857,18,138,16,0.115942028985507,0.888888888888889,dbo:Ligament in c_e and 'surfaces of the' in l_e => exists o : (e, dbp:from, o) in G
0.857142857142857,17,125,16,0.128,0.941176470588235,dbo:Ligament in c_e and 'is attached' in l_e => exists o : (e, dbp:caption, o) in G
0.856353591160221,26,181,26,0.143646408839779,1,dbo:Ligament in c_e and 'bone' in l_e => exists o : (e, dbp:name, o) in G
0.856353591160221,26,181,26,0.143646408839779,1,dbo:Ligament in c_e and 'bone' in l_e => exists o : (e, foaf:name, o) in G
0.856,18,125,18,0.144,1,dbo:Ligament in c_e and 'broad' in l_e => exists o : (e, dbp:caption, o) in G
0.8515625,16,125,13,0.104,0.8125,dbo:Ligament in c_e and 'deep' in l_e => exists o : (e, dbp:caption, o) in G
0.851428571428572,24,173,22,0.127167630057803,0.916666666666667,dbo:Ligament in c_e and 'ligament is a ligament' in l_e => exists o : (e, dbp:latin, o) in G
0.851063829787234,18,138,15,0.108695652173913,0.833333333333333,dbo:Ligament in c_e and 'side of' in l_e => exists o : (e, dbp:to, o) in G
0.851063829787234,18,138,15,0.108695652173913,0.833333333333333,dbo:Ligament in c_e and 'side of the' in l_e => exists o : (e, dbp:to, o) in G
0.851063829787234,18,138,15,0.108695652173913,0.833333333333333,dbo:Ligament in c_e and 'side of' in l_e => exists o : (e, dbp:from, o) in G
0.851063829787234,18,138,15,0.108695652173913,0.833333333333333,dbo:Ligament in c_e and 'side of the' in l_e => exists o : (e, dbp:from, o) in G
0.850828729281768,27,181,27,0.149171270718232,1,dbo:Ligament in c_e and 'the posterior' in l_e => exists o : (e, dbp:name, o) in G
0.850828729281768,27,181,27,0.149171270718232,1,dbo:Ligament in c_e and 'fibers' in l_e => exists o : (e, dbp:name, o) in G
0.850828729281768,27,181,27,0.149171270718232,1,dbo:Ligament in c_e and 'bones' in l_e => exists o : (e, dbp:name, o) in G
