value,supA,supB,supAB,condBA,condAB,string
0.675367415394256,203,108,100,0.925925925925926,0.492610837438424,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => exists s : (s, dbp:preceded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'Playboy Playmates of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'a list of' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'month throughout the' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'The following is' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'throughout' in l_e => exists s : (s, dbp:succeeded, e) in G
0.648451460508869,66,109,55,0.504587155963303,0.833333333333333,dbo:PlayboyPlaymate in c_e and 'list' in l_e => exists s : (s, dbp:succeeded, e) in G
0.645728912944201,69,109,56,0.513761467889908,0.811594202898551,dbo:PlayboyPlaymate in c_e and 'month' in l_e => exists s : (s, dbp:succeeded, e) in G
0.645663997972124,27,43,22,0.511627906976744,0.814814814814815,dbo:PlayboyPlaymate in c_e and 'of the Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.645663997972124,27,43,22,0.511627906976744,0.814814814814815,dbo:PlayboyPlaymate in c_e and 'Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.645663997972124,27,43,22,0.511627906976744,0.814814814814815,dbo:PlayboyPlaymate in c_e and 'the Year' in l_e => exists s : (s, dbp:pmoyPreceded, e) in G
0.643594077804326,67,109,55,0.504587155963303,0.82089552238806,dbo:PlayboyPlaymate in c_e and 'names' in l_e => exists s : (s, dbp:succeeded, e) in G
0.642529405317179,80,109,60,0.55045871559633,0.75,dbo:PlayboyPlaymate in c_e and 'of Playboy' in l_e => exists s : (s, dbp:succeeded, e) in G
0.641795038512838,68,108,55,0.509259259259259,0.808823529411765,dbo:PlayboyPlaymate in c_e and 'following' in l_e => exists s : (s, dbp:preceded, e) in G
0.639869576219005,78,109,59,0.541284403669725,0.756410256410256,dbo:PlayboyPlaymate in c_e and 'Playboy magazine' in l_e => exists s : (s, dbp:succeeded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'list of Playboy Playmates' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'is a list of' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'month throughout the year' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'of the Month each' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'following is a list' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'Month each month throughout' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'a list of Playboy' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'each month throughout the' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'the Month each month' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'of Playboy Playmates of' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'The following is a' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'following is a list of' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'a list of Playboy Playmates' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'each month throughout the year' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'The following is a list' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month each' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'the Month each month throughout' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'list of Playboy Playmates of' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'Month each month throughout the' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'of the Month each month' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'is a list of Playboy' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'The following' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'list of' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'following is' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'the year' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'a list' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'Playmates of' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'magazine names' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'each month' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'Month each' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'throughout the' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'month throughout' in l_e => exists s : (s, dbp:preceded, e) in G
0.639602149066831,66,108,54,0.5,0.818181818181818,dbo:PlayboyPlaymate in c_e and 'Playboy magazine names' in l_e => exists s : (s, dbp:preceded, e) in G
