value,supA,supB,supAB,condBA,condAB,string
0.195865070729053,716,203,180,0.886699507389163,0.251396648044693,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.192982456140351,36,21,11,0.523809523809524,0.305555555555556,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'of Oaxaca' in l_e(c,p,os)
0.192982456140351,36,21,11,0.523809523809524,0.305555555555556,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'of Oaxaca' in l_e(c,p,os)
0.191489361702128,69,25,18,0.72,0.260869565217391,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Solomon_Islands) in G => ' Islands. ' in l_e(c,p,os)
0.19047619047619,31,32,12,0.375,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'varieties of' in l_e(c,p,so)
0.19047619047619,36,27,12,0.444444444444444,0.333333333333333,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Mixtecan_languages) in G => 'varieties' in l_e(c,p,so)
0.189944134078212,579,137,136,0.992700729927007,0.234887737478411,dbo:Language in c_e and (e, dbp:states, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
0.188888888888889,64,26,17,0.653846153846154,0.265625,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Mexico' in l_e(c,p,os)
0.188888888888889,64,26,17,0.653846153846154,0.265625,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Mexico' in l_e(c,p,os)
0.1875,64,32,18,0.5625,0.28125,dbo:Language in c_e and (e, dbp:fam, dbr:Zapotecan_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.1875,64,32,18,0.5625,0.28125,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Zapotecan_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.184,70,55,23,0.418181818181818,0.328571428571429,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Sulawesi) in G => ' Indonesia' in l_e(c,p,os)
0.183206106870229,107,24,24,1,0.224299065420561,dbo:Language in c_e and (e, dbp:fam, dbr:Central_Semitic_languages) in G => 'Arabic' in l_e(c,p,so)
0.181818181818182,144,32,32,1,0.222222222222222,dbo:Language in c_e and (e, dbp:fam, dbr:Oto-Manguean_languages) in G => 'Oaxaca' in l_e(c,p,os)
0.17910447761194,31,36,12,0.333333333333333,0.387096774193548,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtec_language) in G => 'varieties' in l_e(c,p,so)
0.178294573643411,101,28,23,0.821428571428571,0.227722772277228,dbo:Language in c_e and (e, dbo:languageFamily, dbr:Oto-Manguean) in G => 'Zapotec' in l_e(c,p,so)
0.176537585421412,716,162,155,0.95679012345679,0.216480446927374,dbo:Language in c_e and (e, dbo:spokenIn, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
0.176470588235294,36,32,12,0.375,0.333333333333333,dbo:Language in c_e and (e, dbp:fam, dbr:Mixtecan_languages) in G => 'varieties of' in l_e(c,p,so)
0.174311926605505,89,20,19,0.95,0.213483146067416,dbo:Language in c_e and (e, dbp:fam, dbr:Anglo-Frisian_languages) in G => 'lish' in l_e(c,p,os)
0.173333333333333,57,18,13,0.722222222222222,0.228070175438596,dbo:Language in c_e and (e, dbp:fam, dbr:High_German_languages) in G => 'German' in l_e(c,p,so)
