value,supA,supB,supAB,condBA,condAB,string
1,16,113,16,0.141592920353982,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd3Score, o) in G
1,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,49,313,49,0.156549520766773,1,dbo:GolfTournament in c_e and 'Open' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,55,313,55,0.175718849840256,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,39,313,39,0.124600638977636,1,dbo:GolfTournament in c_e and 'Open Championship' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and ' was a men's ' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and ' Open Championship was a men's ' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,39,313,39,0.124600638977636,1,dbo:GolfTournament in c_e and 'Open Championship was' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'was a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Championship was a' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Championship was a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Open Championship was a' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,38,313,38,0.121405750798722,1,dbo:GolfTournament in c_e and 'Open Championship was a men's' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,18,52,18,0.346153846153846,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
1,15,52,15,0.288461538461538,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Seed, o) in G
1,117,1039,117,0.112608277189605,1,dbo:GolfTournament in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
1,111,1039,111,0.106833493743985,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
1,175,1039,175,0.168431183830606,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:establishment, o) in G
1,181,1488,181,0.121639784946237,1,dbo:GolfTournament in c_e and 'a golf tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,157,1488,157,0.105510752688172,1,dbo:GolfTournament in c_e and 'was a golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,260,1488,260,0.174731182795699,1,dbo:GolfTournament in c_e and 'golf tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,179,1488,179,0.120295698924731,1,dbo:GolfTournament in c_e and 'a golf tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,322,1488,322,0.216397849462366,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,336,1488,336,0.225806451612903,1,dbo:GolfTournament in c_e and 'golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,234,1488,234,0.157258064516129,1,dbo:GolfTournament in c_e and 'a golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,321,1488,321,0.215725806451613,1,dbo:GolfTournament in c_e and 'golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,264,1488,264,0.17741935483871,1,dbo:GolfTournament in c_e and 'tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,157,1488,157,0.105510752688172,1,dbo:GolfTournament in c_e and 'was a golf' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,234,1488,234,0.157258064516129,1,dbo:GolfTournament in c_e and 'a golf tournament' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,263,1488,263,0.176747311827957,1,dbo:GolfTournament in c_e and 'golf tournament on' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,261,1488,261,0.175403225806452,1,dbo:GolfTournament in c_e and 'tournament on the' in l_e(c,p,so) => exists o : (e, dbp:tour, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,os) => exists o : (e, dbp:rd1Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'was a team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'a team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'PGA Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,40,123,40,0.32520325203252,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and ' was a team tournament featuring ' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,34,123,34,0.276422764227642,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,37,123,37,0.300813008130081,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'a team' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,16,123,16,0.130081300813008,1,dbo:GolfTournament in c_e and 'Dunhill Cup' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,26,123,26,0.211382113821138,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,21,123,21,0.170731707317073,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was a team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'a team tournament featuring' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was a team tournament' in l_e(c,p,so) => exists o : (e, dbp:rd1Score, o) in G
1,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
1,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
1,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'Championship was' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
1,102,362,102,0.281767955801105,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
1,103,362,103,0.284530386740331,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
1,101,362,101,0.279005524861878,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e(c,p,so) => exists o : (e, dbo:organisation, o) in G
1,23,123,23,0.186991869918699,1,dbo:GolfTournament in c_e and 'PGA Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was played from' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,28,123,28,0.227642276422764,1,dbo:GolfTournament in c_e and ' was the ' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,24,123,24,0.195121951219512,1,dbo:GolfTournament in c_e and 'PGA Championship' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'was played' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,23,123,23,0.186991869918699,1,dbo:GolfTournament in c_e and 'Championship held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,15,123,15,0.121951219512195,1,dbo:GolfTournament in c_e and 'played from' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,20,123,20,0.16260162601626,1,dbo:GolfTournament in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,29,123,29,0.235772357723577,1,dbo:GolfTournament in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,24,123,24,0.195121951219512,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,31,123,31,0.252032520325203,1,dbo:GolfTournament in c_e and 'Championship' in l_e(c,p,so) => exists o : (e, dbp:rd2Score, o) in G
1,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Ponte' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
1,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'Jacksonville' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
1,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
1,33,210,33,0.157142857142857,1,dbo:GolfTournament in c_e and 'southeast' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
1,36,210,36,0.171428571428571,1,dbo:GolfTournament in c_e and 'Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
1,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'Vedra Beach' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
1,35,210,35,0.166666666666667,1,dbo:GolfTournament in c_e and 'in Ponte' in l_e(c,p,os) => exists o : (e, dbp:mapLabel, o) in G
