value,supA,supB,supAB,condBA,condAB,string
1,327,1568,327,0.208545918367347,1,dbo:Glacier in c_e and 'in the U.S' in l_e => exists o : (e, dbp:name, o) in G
1,317,1568,317,0.202168367346939,1,dbo:Glacier in c_e and 'was named' in l_e => exists o : (e, dbp:name, o) in G
1,177,1568,177,0.112882653061224,1,dbo:Glacier in c_e and 'named after' in l_e => exists o : (e, dbp:name, o) in G
1,189,1568,189,0.120535714285714,1,dbo:Glacier in c_e and 'air photos' in l_e => exists o : (e, dbp:name, o) in G
1,273,1568,273,0.174107142857143,1,dbo:Glacier in c_e and 'the east' in l_e => exists o : (e, dbp:name, o) in G
1,264,1568,264,0.168367346938776,1,dbo:Glacier in c_e and 'nautical miles' in l_e => exists o : (e, dbp:name, o) in G
1,367,1568,367,0.23405612244898,1,dbo:Glacier in c_e and 'the U.S' in l_e => exists o : (e, dbp:name, o) in G
1,169,1568,169,0.107780612244898,1,dbo:Glacier in c_e and 'Glacier and' in l_e => exists o : (e, dbp:name, o) in G
1,176,1568,176,0.112244897959184,1,dbo:Glacier in c_e and 'Washington' in l_e => exists o : (e, dbp:name, o) in G
1,350,1568,350,0.223214285714286,1,dbo:Glacier in c_e and 'Mountains' in l_e => exists o : (e, dbp:name, o) in G
1,189,1568,189,0.120535714285714,1,dbo:Glacier in c_e and 'wide' in l_e => exists o : (e, dbp:name, o) in G
1,436,1568,436,0.278061224489796,1,dbo:Glacier in c_e and 'flowing' in l_e => exists o : (e, dbp:name, o) in G
1,426,1568,426,0.271683673469388,1,dbo:Glacier in c_e and 'Mount' in l_e => exists o : (e, dbp:name, o) in G
1,267,1568,267,0.170280612244898,1,dbo:Glacier in c_e and 'nautical' in l_e => exists o : (e, dbp:name, o) in G
1,372,1568,372,0.237244897959184,1,dbo:Glacier in c_e and 'miles' in l_e => exists o : (e, dbp:name, o) in G
1,209,1568,209,0.133290816326531,1,dbo:Glacier in c_e and 'Survey' in l_e => exists o : (e, dbp:name, o) in G
1,204,1568,204,0.130102040816327,1,dbo:Glacier in c_e and 'photos' in l_e => exists o : (e, dbp:name, o) in G
1,419,1568,419,0.267219387755102,1,dbo:Glacier in c_e and 'Antarctica' in l_e => exists o : (e, dbp:name, o) in G
1,254,1568,254,0.161989795918367,1,dbo:Glacier in c_e and 'Expedition' in l_e => exists o : (e, dbp:name, o) in G
1,511,1568,511,0.325892857142857,1,dbo:Glacier in c_e and 'Antarctic' in l_e => exists o : (e, dbp:name, o) in G
1,353,1568,353,0.225127551020408,1,dbo:Glacier in c_e and 'south' in l_e => exists o : (e, dbp:name, o) in G
1,210,1568,210,0.133928571428571,1,dbo:Glacier in c_e and 'northwest' in l_e => exists o : (e, dbp:name, o) in G
1,242,1568,242,0.154336734693878,1,dbo:Glacier in c_e and 'Land' in l_e => exists o : (e, dbp:name, o) in G
1,214,1568,214,0.136479591836735,1,dbo:Glacier in c_e and 'Navy' in l_e => exists o : (e, dbp:name, o) in G
1,297,1568,297,0.189413265306122,1,dbo:Glacier in c_e and 'Committee' in l_e => exists o : (e, dbp:name, o) in G
1,382,1568,382,0.243622448979592,1,dbo:Glacier in c_e and 'National' in l_e => exists o : (e, dbp:name, o) in G
1,727,1568,727,0.463647959183673,1,dbo:Glacier in c_e and 'named' in l_e => exists o : (e, dbp:name, o) in G
1,231,1568,231,0.147321428571429,1,dbo:Glacier in c_e and 'northeast' in l_e => exists o : (e, dbp:name, o) in G
1,185,1568,185,0.117984693877551,1,dbo:Glacier in c_e and 'United' in l_e => exists o : (e, dbp:name, o) in G
1,276,1568,276,0.176020408163265,1,dbo:Glacier in c_e and 'situated' in l_e => exists o : (e, dbp:name, o) in G
1,187,1568,187,0.119260204081633,1,dbo:Glacier in c_e and 'mapped' in l_e => exists o : (e, dbp:name, o) in G
1,166,1568,166,0.105867346938776,1,dbo:Glacier in c_e and 'part' in l_e => exists o : (e, dbp:name, o) in G
1,193,1568,193,0.123086734693878,1,dbo:Glacier in c_e and 'South' in l_e => exists o : (e, dbp:name, o) in G
1,332,1568,332,0.211734693877551,1,dbo:Glacier in c_e and 'Range' in l_e => exists o : (e, dbp:name, o) in G
1,195,1568,195,0.124362244897959,1,dbo:Glacier in c_e and 'southeast' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Advisory' in l_e => exists o : (e, dbp:name, o) in G
1,259,1568,259,0.165178571428571,1,dbo:Glacier in c_e and 'slopes' in l_e => exists o : (e, dbp:name, o) in G
1,269,1568,269,0.17155612244898,1,dbo:Glacier in c_e and 'Island' in l_e => exists o : (e, dbp:name, o) in G
1,238,1568,238,0.151785714285714,1,dbo:Glacier in c_e and 'Park' in l_e => exists o : (e, dbp:name, o) in G
1,208,1568,208,0.13265306122449,1,dbo:Glacier in c_e and 'Names' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Advisory Committee on Antarctic Names' in l_e => exists o : (e, dbp:name, o) in G
1,325,1568,325,0.207270408163265,1,dbo:Glacier in c_e and 'in the U.S state of' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Advisory Committee on Antarctic' in l_e => exists o : (e, dbp:name, o) in G
1,191,1568,191,0.121811224489796,1,dbo:Glacier in c_e and 'Committee on Antarctic Names' in l_e => exists o : (e, dbp:name, o) in G
1,197,1568,197,0.125637755102041,1,dbo:Glacier in c_e and 'was named by the' in l_e => exists o : (e, dbp:name, o) in G
1,344,1568,344,0.219387755102041,1,dbo:Glacier in c_e and 'the U.S state of' in l_e => exists o : (e, dbp:name, o) in G
1,159,1568,159,0.10140306122449,1,dbo:Glacier in c_e and 'Glacier is a glacier' in l_e => exists o : (e, dbp:name, o) in G
1,325,1568,325,0.207270408163265,1,dbo:Glacier in c_e and 'in the U.S state' in l_e => exists o : (e, dbp:name, o) in G
1,49,337,49,0.14540059347181,1,dbo:Glacier in c_e and 'Cascades National Park in the' in l_e => exists o : (e, dbp:mapSize, o) in G
1,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'in North Cascades National Park' in l_e => exists o : (e, dbp:mapSize, o) in G
1,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'is in North Cascades National' in l_e => exists o : (e, dbp:mapSize, o) in G
1,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'Glacier is in North Cascades' in l_e => exists o : (e, dbp:mapSize, o) in G
1,50,337,50,0.148367952522255,1,dbo:Glacier in c_e and 'The glacier is situated in' in l_e => exists o : (e, dbp:mapSize, o) in G
1,34,337,34,0.100890207715134,1,dbo:Glacier in c_e and 'U.S state of Montana The' in l_e => exists o : (e, dbp:mapSize, o) in G
1,60,337,60,0.178041543026706,1,dbo:Glacier in c_e and 'National Forest in the U.S' in l_e => exists o : (e, dbp:mapSize, o) in G
1,60,337,60,0.178041543026706,1,dbo:Glacier in c_e and 'Forest in the U.S state' in l_e => exists o : (e, dbp:mapSize, o) in G
1,34,337,34,0.100890207715134,1,dbo:Glacier in c_e and 'glacier is situated in the' in l_e => exists o : (e, dbp:mapSize, o) in G
1,49,337,49,0.14540059347181,1,dbo:Glacier in c_e and 'North Cascades National Park in' in l_e => exists o : (e, dbp:mapSize, o) in G
1,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'state of Montana The glacier' in l_e => exists o : (e, dbp:mapSize, o) in G
1,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'of its surface area' in l_e => exists o : (e, dbp:mapSize, o) in G
1,49,337,49,0.14540059347181,1,dbo:Glacier in c_e and 'Cascades National Park in' in l_e => exists o : (e, dbp:mapSize, o) in G
1,64,337,64,0.189910979228487,1,dbo:Glacier in c_e and 'National Forest in the' in l_e => exists o : (e, dbp:mapSize, o) in G
1,38,337,38,0.112759643916914,1,dbo:Glacier in c_e and 'state of Montana The' in l_e => exists o : (e, dbp:mapSize, o) in G
1,51,337,51,0.1513353115727,1,dbo:Glacier in c_e and 'North Cascades National Park' in l_e => exists o : (e, dbp:mapSize, o) in G
1,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'is in North Cascades' in l_e => exists o : (e, dbp:mapSize, o) in G
1,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'in North Cascades National' in l_e => exists o : (e, dbp:mapSize, o) in G
1,43,337,43,0.127596439169139,1,dbo:Glacier in c_e and 'm above sea level' in l_e => exists o : (e, dbp:mapSize, o) in G
1,60,337,60,0.178041543026706,1,dbo:Glacier in c_e and 'Forest in the U.S' in l_e => exists o : (e, dbp:mapSize, o) in G
1,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'Glacier is in North' in l_e => exists o : (e, dbp:mapSize, o) in G
1,35,337,35,0.103857566765579,1,dbo:Glacier in c_e and 'of Montana The glacier' in l_e => exists o : (e, dbp:mapSize, o) in G
1,43,337,43,0.127596439169139,1,dbo:Glacier in c_e and 'm above' in l_e => exists o : (e, dbp:mapSize, o) in G
1,37,337,37,0.109792284866469,1,dbo:Glacier in c_e and 'of Wyoming' in l_e => exists o : (e, dbp:mapSize, o) in G
1,38,337,38,0.112759643916914,1,dbo:Glacier in c_e and 'Montana The' in l_e => exists o : (e, dbp:mapSize, o) in G
1,67,337,67,0.198813056379822,1,dbo:Glacier in c_e and 'North Cascades' in l_e => exists o : (e, dbp:mapSize, o) in G
1,36,337,36,0.106824925816024,1,dbo:Glacier in c_e and 'of Oregon' in l_e => exists o : (e, dbp:mapSize, o) in G
