value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the top' in l_e(c,p,os)
0.964285714285714,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the' in l_e(c,p,os)
0.963636363636364,368,55,53,0.963636363636364,0.144021739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached the top division' in l_e(c,p,os)
0.962264150943396,368,53,51,0.962264150943396,0.138586956521739,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'September' in l_e(c,p,so)
0.96,368,50,48,0.96,0.130434782608696,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank was' in l_e(c,p,so)
0.96,368,50,48,0.96,0.130434782608696,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank was' in l_e(c,p,so)
0.96,368,50,48,0.96,0.130434782608696,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank was' in l_e(c,p,so)
0.959183673469388,368,49,47,0.959183673469388,0.127717391304348,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was maegashira' in l_e(c,p,so)
0.958333333333333,368,48,46,0.958333333333333,0.125,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank was maegashira' in l_e(c,p,so)
0.958333333333333,368,48,46,0.958333333333333,0.125,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank was maegashira' in l_e(c,p,so)
0.958333333333333,368,48,46,0.958333333333333,0.125,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank was maegashira' in l_e(c,p,so)
0.957446808510638,368,47,45,0.957446808510638,0.122282608695652,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank was maegashira ' in l_e(c,p,so)
0.954545454545455,368,44,42,0.954545454545455,0.114130434782609,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'April' in l_e(c,p,so)
0.952380952380952,368,42,40,0.952380952380952,0.108695652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in January' in l_e(c,p,so)
0.933333333333333,22,15,14,0.933333333333333,0.636363636363636,dbo:SumoWrestler in c_e and (e, dbp:prizes, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.933333333333333,368,75,70,0.933333333333333,0.190217391304348,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japanese' in l_e(c,p,so)
0.929032258064516,368,310,288,0.929032258064516,0.782608695652174,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.919354838709677,368,62,57,0.919354838709677,0.154891304347826,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November' in l_e(c,p,so)
0.909090909090909,189,22,20,0.909090909090909,0.105820105820106,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division' in l_e(c,p,so)
0.907894736842105,368,76,69,0.907894736842105,0.1875,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.907407407407407,368,54,49,0.907407407407407,0.133152173913043,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' (born ' in l_e(c,p,so)
0.9,368,70,63,0.9,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired in' in l_e(c,p,so)
0.891304347826087,368,46,41,0.891304347826087,0.111413043478261,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'August' in l_e(c,p,so)
0.884615384615385,189,26,23,0.884615384615385,0.121693121693122,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,so)
0.883116883116883,368,77,68,0.883116883116883,0.184782608695652,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'retired' in l_e(c,p,so)
0.871428571428571,70,109,61,0.559633027522936,0.871428571428571,dbo:SumoWrestler in c_e and (e, dbp:goldstars, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
