value,supA,supB,supAB,condBA,condAB,string
0.456254662257476,360,101,87,0.861386138613861,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American Civil' in l_e(c,p,os)
0.455647152466961,386,115,96,0.834782608695652,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American Civil War' in l_e(c,p,os)
0.455647152466961,386,115,96,0.834782608695652,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American Civil' in l_e(c,p,os)
0.452474812428662,256,187,99,0.529411764705882,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World War' in l_e(c,p,os)
0.452474812428662,256,187,99,0.529411764705882,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World' in l_e(c,p,os)
0.447280829721737,386,112,93,0.830357142857143,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American Civil' in l_e(c,p,os)
0.447280829721737,386,112,93,0.830357142857143,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American Civil War' in l_e(c,p,os)
0.441492077207834,118,23,23,1,0.194915254237288,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'Revolutionary War' in l_e(c,p,os)
0.439748465456432,256,202,100,0.495049504950495,0.390625,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'World War II' in l_e(c,p,os)
0.439748465456432,256,202,100,0.495049504950495,0.390625,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'War II' in l_e(c,p,os)
0.439072040284697,98,28,23,0.821428571428571,0.23469387755102,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'Imperial' in l_e(c,p,so)
0.438529009653515,360,117,90,0.769230769230769,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American' in l_e(c,p,os)
0.437041395461746,386,125,96,0.768,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American' in l_e(c,p,os)
0.435503556309342,304,111,80,0.720720720720721,0.263157894736842,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G => 'Corps' in l_e(c,p,os)
0.435277436406557,360,101,83,0.821782178217822,0.230555555555556,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => ' Civil War. ' in l_e(c,p,os)
0.433270370883718,360,112,87,0.776785714285714,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American' in l_e(c,p,os)
0.430325033327398,386,121,93,0.768595041322314,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American' in l_e(c,p,os)
0.42699324622672,360,88,76,0.863636363636364,0.211111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'during the American Civil' in l_e(c,p,os)
0.42699324622672,360,88,76,0.863636363636364,0.211111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'during the American Civil War' in l_e(c,p,os)
0.42535053417514,150,65,42,0.646153846153846,0.28,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Napoleonic_Wars) in G => 'Wars' in l_e(c,p,os)
0.424594397415188,386,119,91,0.764705882352941,0.235751295336788,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => ' Civil War. ' in l_e(c,p,os)
0.420200854764075,107,28,23,0.821428571428571,0.214953271028037,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G => 'Imperial' in l_e(c,p,so)
0.418606048670778,386,97,81,0.835051546391753,0.209844559585492,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'during the American Civil War' in l_e(c,p,os)
0.418606048670778,386,97,81,0.835051546391753,0.209844559585492,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'during the American Civil' in l_e(c,p,os)
0.417533400383533,118,28,24,0.857142857142857,0.203389830508475,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'Revolutionary' in l_e(c,p,os)
0.417267386861696,304,143,87,0.608391608391608,0.286184210526316,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'Civil War' in l_e(c,p,os)
0.416666666666667,198,88,55,0.625,0.277777777777778,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:French_Revolutionary_Wars) in G => 'Wars' in l_e(c,p,os)
0.415816017640393,304,144,87,0.604166666666667,0.286184210526316,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'Civil' in l_e(c,p,os)
0.41520824771984,658,201,151,0.751243781094527,0.229483282674772,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:American_Civil_War) in G => ' War. ' in l_e(c,p,os)
0.414768031947019,123,25,23,0.92,0.186991869918699,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => ' was a recipient of the  ' in l_e(c,p,so)
0.412393049421161,98,24,20,0.833333333333333,0.204081632653061,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'the Imperial' in l_e(c,p,so)
0.408814908766338,360,96,76,0.791666666666667,0.211111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'during the American' in l_e(c,p,os)
0.408248290463863,108,18,18,1,0.166666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'the Imperial Russian' in l_e(c,p,so)
0.408248290463863,108,18,18,1,0.166666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Red_Army) in G => 'Imperial Russian' in l_e(c,p,so)
0.406578556307363,98,20,18,0.9,0.183673469387755,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'Russian' in l_e(c,p,so)
0.406527272242494,208,88,55,0.625,0.264423076923077,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Napoleonic_Wars) in G => 'Wars' in l_e(c,p,os)
0.406230712180515,386,103,81,0.786407766990291,0.209844559585492,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'during the American' in l_e(c,p,os)
0.404761904761905,98,18,17,0.944444444444444,0.173469387755102,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'Imperial Russian' in l_e(c,p,so)
0.404761904761905,98,18,17,0.944444444444444,0.173469387755102,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Imperial_Russian_Army) in G => 'the Imperial Russian' in l_e(c,p,so)
0.4031569851219,107,23,20,0.869565217391304,0.186915887850467,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G => 'the Imperial' in l_e(c,p,so)
0.402686096212794,137,65,38,0.584615384615385,0.277372262773723,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:French_Revolutionary_Wars) in G => 'Wars' in l_e(c,p,os)
