value,supA,supB,supAB,condBA,condAB,string
0.892265193370166,39,362,39,0.107734806629834,1,dbo:Island in c_e and 'in the Outer Hebrides of' in l_e => exists o : (e, dbp:locationMap, o) in G
0.892183288409704,40,371,40,0.107816711590297,1,dbo:Island in c_e and 'the Outer Hebrides of Scotland' in l_e => exists o : (e, dbp:islandGroup, o) in G
0.892156862745098,32,305,31,0.101639344262295,0.96875,dbo:Island in c_e and 'Bay Province Papua New Guinea' in l_e => exists o : (e, dbp:isoCodeType, o) in G
0.892156862745098,32,305,31,0.101639344262295,0.96875,dbo:Island in c_e and 'Seychelles lying' in l_e => exists o : (e, dbp:isoCodeType, o) in G
0.892045454545455,76,704,76,0.107954545454545,1,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:timezone, o) in G
0.892045454545455,76,704,76,0.107954545454545,1,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:timezone, o) in G
0.892045454545455,76,704,76,0.107954545454545,1,dbo:Island in c_e and 'of Andaman and' in l_e => exists o : (e, dbp:timezone, o) in G
0.891809908998989,105,987,103,0.10435663627153,0.980952380952381,dbo:Island in c_e and 'the French Antarctic' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.891809908998989,105,987,103,0.10435663627153,0.980952380952381,dbo:Island in c_e and 'the Lars Christensen' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.891809908998989,105,987,103,0.10435663627153,0.980952380952381,dbo:Island in c_e and 'the Lars' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.891809908998989,105,987,103,0.10435663627153,0.980952380952381,dbo:Island in c_e and 'the French Antarctic Expedition' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.891809908998989,105,987,103,0.10435663627153,0.980952380952381,dbo:Island in c_e and 'the Lars Christensen Expedition' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.891803278688525,33,305,33,0.108196721311475,1,dbo:Island in c_e and 'belongs to the North and' in l_e => exists o : (e, dbp:isoCodeType, o) in G
0.891691394658754,73,674,73,0.108308605341246,1,dbo:Island in c_e and 'union' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.891691394658754,73,674,73,0.108308605341246,1,dbo:Island in c_e and 'union territory' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.891691394658754,73,674,73,0.108308605341246,1,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.891666666666667,26,240,26,0.108333333333333,1,dbo:Island in c_e and 'Uist' in l_e => exists o : (e, dbp:celticName, o) in G
0.891304347826087,40,368,40,0.108695652173913,1,dbo:Island in c_e and 'the Outer Hebrides of Scotland' in l_e => exists o : (e, dbp:gridreference, o) in G
0.890909090909091,42,385,42,0.109090909090909,1,dbo:Island in c_e and 'Outer Hebrides of' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.890798786653185,106,987,104,0.105369807497467,0.981132075471698,dbo:Island in c_e and 'Lars Christensen Expedition' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.890798786653185,106,987,104,0.105369807497467,0.981132075471698,dbo:Island in c_e and 'Christensen Expedition' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.890710382513661,20,183,20,0.109289617486339,1,dbo:Island in c_e and 'in south-eastern Australia The' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.890710382513661,20,183,20,0.109289617486339,1,dbo:Island in c_e and 'south-eastern Australia The' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'mouth of Port Davey meets' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'where the mouth of Port' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'of Port Davey meets the' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Davey meets the Southern Ocean' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'meets the Southern Ocean the' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Port Davey meets the Southern' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Davey meets the Southern' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'Port Davey meets the' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Island in c_e and 'of Port Davey meets' in l_e => exists o : (e, dbp:labelPosition, o) in G
