value,supA,supB,supAB,condBA,condAB,string
1,74,42,42,1,0.567567567567568,dbo:CityDistrict in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
1,26,95,26,0.273684210526316,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:borough, e) in G
1,19,95,19,0.2,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:borough, e) in G
1,28,95,28,0.294736842105263,1,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:borough, e) in G
1,18,95,18,0.189473684210526,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:borough, e) in G
1,15,95,15,0.157894736842105,1,dbo:CityDistrict in c_e and 'unitary' in l_e => exists s : (s, dbp:borough, e) in G
1,26,95,26,0.273684210526316,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:borough, e) in G
1,20,95,20,0.210526315789474,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:borough, e) in G
1,23,95,23,0.242105263157895,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:borough, e) in G
1,31,95,31,0.326315789473684,1,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:borough, e) in G
1,19,54,19,0.351851851851852,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,17,54,17,0.314814814814815,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,16,54,16,0.296296296296296,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,20,54,20,0.37037037037037,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,23,54,23,0.425925925925926,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,26,54,26,0.481481481481481,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,19,54,19,0.351851851851852,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,20,54,20,0.37037037037037,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,18,54,18,0.333333333333333,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,19,54,19,0.351851851851852,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:localAuthority, e) in G
1,88,15,15,1,0.170454545454545,dbo:CityDistrict in c_e and 'England' in l_e => exists s : (s, dbp:metropolitanBorough, e) in G
1,17,138,17,0.123188405797101,1,dbo:CityDistrict in c_e and 'Helsinki the' in l_e => exists s : (s, dbp:blank1InfoSec, e) in G
1,17,104,17,0.163461538461538,1,dbo:CityDistrict in c_e and 'Parish As' in l_e => exists s : (s, dbp:seat, e) in G
1,17,104,17,0.163461538461538,1,dbo:CityDistrict in c_e and 'Parish As of' in l_e => exists s : (s, dbp:seat, e) in G
1,21,104,21,0.201923076923077,1,dbo:CityDistrict in c_e and 'was the administrative' in l_e => exists s : (s, dbp:seat, e) in G
1,19,104,19,0.182692307692308,1,dbo:CityDistrict in c_e and 'was the administrative centre' in l_e => exists s : (s, dbp:seat, e) in G
1,16,104,16,0.153846153846154,1,dbo:CityDistrict in c_e and 'Parish As of 2011' in l_e => exists s : (s, dbp:seat, e) in G
1,16,104,16,0.153846153846154,1,dbo:CityDistrict in c_e and 'Parish As of 2011 Census' in l_e => exists s : (s, dbp:seat, e) in G
1,19,104,19,0.182692307692308,1,dbo:CityDistrict in c_e and 'was the administrative centre of' in l_e => exists s : (s, dbp:seat, e) in G
1,20,58,20,0.344827586206897,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:replace, e) in G
1,19,58,19,0.327586206896552,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:replace, e) in G
1,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:replace, e) in G
1,19,58,19,0.327586206896552,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:replace, e) in G
1,18,58,18,0.310344827586207,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:replace, e) in G
1,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:replace, e) in G
1,20,58,20,0.344827586206897,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:replace, e) in G
1,23,58,23,0.396551724137931,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:replace, e) in G
1,16,58,16,0.275862068965517,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:replace, e) in G
1,19,58,19,0.327586206896552,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:replace, e) in G
1,26,58,26,0.448275862068966,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
1,17,58,17,0.293103448275862,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:replace, e) in G
0.971428571428571,182,35,34,0.971428571428571,0.186813186813187,dbo:CityDistrict in c_e and 'Netherlands' in l_e => exists s : (s, dbp:neighbourhood, e) in G
0.967741935483871,31,58,30,0.517241379310345,0.967741935483871,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbp:replace, e) in G
0.964285714285714,28,58,27,0.46551724137931,0.964285714285714,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbp:replace, e) in G
0.963636363636364,55,452,53,0.117256637168142,0.963636363636364,dbo:CityDistrict in c_e and 'in Minneapolis' in l_e => exists s : (s, dbp:p, e) in G
0.963414634146341,82,779,79,0.101412066752246,0.963414634146341,dbo:CityDistrict in c_e and 'Minneapolis' in l_e => exists s : (s, dbo:subdivision, e) in G
0.963414634146341,82,452,79,0.174778761061947,0.963414634146341,dbo:CityDistrict in c_e and 'Minneapolis' in l_e => exists s : (s, dbp:p, e) in G
0.962962962962963,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.962962962962963,27,42,26,0.619047619047619,0.962962962962963,dbo:CityDistrict in c_e and 'and the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.962962962962963,27,67,26,0.388059701492537,0.962962962962963,dbo:CityDistrict in c_e and 'government district' in l_e => exists s : (s, dbo:district, e) in G
0.962962962962963,27,67,26,0.388059701492537,0.962962962962963,dbo:CityDistrict in c_e and 'local government district' in l_e => exists s : (s, dbo:district, e) in G
0.961538461538462,26,42,25,0.595238095238095,0.961538461538462,dbo:CityDistrict in c_e and 'and the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.961538461538462,31,26,25,0.961538461538462,0.806451612903226,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.961538461538462,237,26,25,0.961538461538462,0.105485232067511,dbo:CityDistrict in c_e and 'Borough' in l_e => exists s : (s, dbo:borough, e) in G
0.961538461538462,26,67,25,0.373134328358209,0.961538461538462,dbo:CityDistrict in c_e and 'a local government district' in l_e => exists s : (s, dbo:district, e) in G
0.958333333333333,24,67,23,0.343283582089552,0.958333333333333,dbo:CityDistrict in c_e and 'is a local government district' in l_e => exists s : (s, dbo:district, e) in G
0.958333333333333,24,95,23,0.242105263157895,0.958333333333333,dbo:CityDistrict in c_e and 'is a local government district' in l_e => exists s : (s, dbp:borough, e) in G
0.952380952380952,47,42,40,0.952380952380952,0.851063829787234,dbo:CityDistrict in c_e and 'county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.952380952380952,62,42,40,0.952380952380952,0.645161290322581,dbo:CityDistrict in c_e and 'the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.952380952380952,260,42,40,0.952380952380952,0.153846153846154,dbo:CityDistrict in c_e and 'county' in l_e => exists s : (s, dbo:countySeat, e) in G
