value,supA,supB,supAB,condBA,condAB,string
0.896880733944954,277,2721,273,0.100330760749724,0.985559566787004,dbo:HandballPlayer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.675250357653791,833,2721,758,0.278574053656744,0.909963985594238,dbo:HandballPlayer in c_e and 'Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.666549543218552,824,2721,699,0.256890848952591,0.848300970873786,dbo:HandballPlayer in c_e and 'team She' in l_e => exists s : (s, dbp:name, e) in G
0.658965180605272,696,2721,344,0.126424108783535,0.494252873563218,dbo:HandballPlayer in c_e and 'who plays' in l_e => exists s : (s, dbp:name, e) in G
0.651542006380716,883,2721,783,0.287761852260198,0.886749716874292,dbo:HandballPlayer in c_e and 'Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.647171620325983,696,2721,288,0.105843439911797,0.413793103448276,dbo:HandballPlayer in c_e and 'handball player who' in l_e => exists s : (s, dbp:name, e) in G
0.646481178396072,746,2721,412,0.151414920984932,0.552278820375335,dbo:HandballPlayer in c_e and 'handballer' in l_e => exists s : (s, dbp:name, e) in G
0.640560331104744,709,2721,289,0.106210951855935,0.407616361071932,dbo:HandballPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:name, e) in G
0.628205128205128,289,93,70,0.752688172043011,0.242214532871972,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:manager, e) in G
0.611711397699547,966,2721,818,0.300624770305035,0.846790890269151,dbo:HandballPlayer in c_e and 'Women's' in l_e => exists s : (s, dbp:name, e) in G
0.596330275229358,28,93,12,0.129032258064516,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.589577551649707,809,2721,287,0.105475927967659,0.354758961681088,dbo:HandballPlayer in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.589234219801346,882,2721,482,0.177140757074605,0.546485260770975,dbo:HandballPlayer in c_e and 'plays for' in l_e => exists s : (s, dbp:name, e) in G
0.576576576576577,29,93,11,0.118279569892473,0.379310344827586,dbo:HandballPlayer in c_e and 'the head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.573604060913706,165,52,20,0.384615384615385,0.121212121212121,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:coach, e) in G
0.571428571428571,29,93,10,0.10752688172043,0.344827586206897,dbo:HandballPlayer in c_e and 'He is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.56701030927835,162,52,20,0.384615384615385,0.123456790123457,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:coach, e) in G
0.558558558558559,31,93,13,0.139784946236559,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.548672566371681,31,93,11,0.118279569892473,0.354838709677419,dbo:HandballPlayer in c_e and 'the head' in l_e => exists s : (s, dbp:manager, e) in G
0.518553459119497,1072,2721,613,0.225284821756707,0.571828358208955,dbo:HandballPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.517857142857143,35,93,16,0.172043010752688,0.457142857142857,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.46551724137931,39,93,16,0.172043010752688,0.41025641025641,dbo:HandballPlayer in c_e and 'head coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.460431654676259,116,52,29,0.557692307692308,0.25,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.437479159719907,1409,2721,1131,0.415656008820287,0.802696948190206,dbo:HandballPlayer in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.419354838709677,41,93,10,0.10752688172043,0.24390243902439,dbo:HandballPlayer in c_e and 'handball coach and' in l_e => exists s : (s, dbp:manager, e) in G
0.396946564885496,104,52,25,0.480769230769231,0.240384615384615,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:coach, e) in G
0.384749912556838,1621,2721,1483,0.545020213156928,0.914867365823566,dbo:HandballPlayer in c_e and 'handball player for' in l_e => exists s : (s, dbp:name, e) in G
0.377444134078212,1640,2721,1497,0.550165380374862,0.912804878048781,dbo:HandballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:name, e) in G
0.373983739837398,47,93,17,0.182795698924731,0.361702127659574,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.367582231264835,1637,2721,1409,0.517824329290702,0.860720830788027,dbo:HandballPlayer in c_e and 'Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.362903225806452,48,93,17,0.182795698924731,0.354166666666667,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.352941176470588,28,52,12,0.230769230769231,0.428571428571429,dbo:HandballPlayer in c_e and 'player and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.33639661426844,4112,2721,2698,0.991547225284822,0.656128404669261,dbo:HandballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.333333333333333,49,93,10,0.10752688172043,0.204081632653061,dbo:HandballPlayer in c_e and 'coach and' in l_e => exists s : (s, dbp:manager, e) in G
0.330769230769231,50,93,13,0.139784946236559,0.26,dbo:HandballPlayer in c_e and 'is currently' in l_e => exists s : (s, dbp:manager, e) in G
0.328125,51,93,16,0.172043010752688,0.313725490196078,dbo:HandballPlayer in c_e and 'coach for' in l_e => exists s : (s, dbp:manager, e) in G
0.314465408805031,1771,2721,1471,0.540610069827269,0.830604178430265,dbo:HandballPlayer in c_e and 'Championship' in l_e => exists s : (s, dbp:name, e) in G
0.310344827586207,165,93,26,0.279569892473118,0.157575757575758,dbo:HandballPlayer in c_e and 'player and' in l_e => exists s : (s, dbp:manager, e) in G
0.3046875,54,93,19,0.204301075268817,0.351851851851852,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.302521008403361,88,52,21,0.403846153846154,0.238636363636364,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:coach, e) in G
0.302325581395349,54,93,18,0.193548387096774,0.333333333333333,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.301310043668122,162,93,26,0.279569892473118,0.160493827160494,dbo:HandballPlayer in c_e and 'handball player and' in l_e => exists s : (s, dbp:manager, e) in G
0.3,31,52,13,0.25,0.419354838709677,dbo:HandballPlayer in c_e and 'and current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.294573643410853,55,93,19,0.204301075268817,0.345454545454545,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:manager, e) in G
0.266063932838231,1897,2721,1521,0.558985667034179,0.801792303637322,dbo:HandballPlayer in c_e and 'Handball' in l_e => exists s : (s, dbp:name, e) in G
0.259541984732824,59,93,21,0.225806451612903,0.355932203389831,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:manager, e) in G
0.253521126760563,34,52,15,0.288461538461538,0.441176470588235,dbo:HandballPlayer in c_e and 'coached' in l_e => exists s : (s, dbp:coach, e) in G
0.234042553191489,60,93,12,0.129032258064516,0.2,dbo:HandballPlayer in c_e and '1977' in l_e => exists s : (s, dbp:manager, e) in G
0.232876712328767,35,52,14,0.269230769230769,0.4,dbo:HandballPlayer in c_e and 'current coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.227079690232326,3630,2721,2348,0.862918044836457,0.646831955922865,dbo:HandballPlayer in c_e and 'handball' in l_e => exists s : (s, dbp:name, e) in G
0.222222222222222,63,93,21,0.225806451612903,0.333333333333333,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:manager, e) in G
0.218978102189781,63,93,19,0.204301075268817,0.301587301587302,dbo:HandballPlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:manager, e) in G
0.209699268490924,3495,2721,2525,0.927967658948916,0.722460658082976,dbo:HandballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.194244604316547,66,93,20,0.21505376344086,0.303030303030303,dbo:HandballPlayer in c_e and 'head' in l_e => exists s : (s, dbp:manager, e) in G
0.176849703531838,3407,2721,2249,0.826534362366777,0.660111535074846,dbo:HandballPlayer in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.158460667798529,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.158032443746729,3325,2721,2224,0.817346563763322,0.668872180451128,dbo:HandballPlayer in c_e and 'handball player' in l_e => exists s : (s, dbp:name, e) in G
0.134502923976608,116,93,38,0.408602150537634,0.327586206896552,dbo:HandballPlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:manager, e) in G
0.111111111111111,63,52,16,0.307692307692308,0.253968253968254,dbo:HandballPlayer in c_e and 'and current' in l_e => exists s : (s, dbp:coach, e) in G
0.0789473684210527,46,52,22,0.423076923076923,0.478260869565217,dbo:HandballPlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.074468085106383,59,52,17,0.326923076923077,0.288135593220339,dbo:HandballPlayer in c_e and 'current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.0670731707317074,104,93,33,0.354838709677419,0.317307692307692,dbo:HandballPlayer in c_e and 'handball coach' in l_e => exists s : (s, dbp:manager, e) in G
0.0595238095238096,47,52,15,0.288461538461538,0.319148936170213,dbo:HandballPlayer in c_e and 'handball player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.0470588235294118,48,52,15,0.288461538461538,0.3125,dbo:HandballPlayer in c_e and 'player and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.0349225630124507,2836,2721,2264,0.83204704152885,0.798307475317348,dbo:HandballPlayer in c_e and 'national team' in l_e => exists s : (s, dbp:name, e) in G
0.0328947368421052,88,93,29,0.311827956989247,0.329545454545455,dbo:HandballPlayer in c_e and 'current' in l_e => exists s : (s, dbp:manager, e) in G
0.0326086956521739,55,52,15,0.288461538461538,0.272727272727273,dbo:HandballPlayer in c_e and 'player and current' in l_e => exists s : (s, dbp:coach, e) in G
0.0222222222222223,54,52,16,0.307692307692308,0.296296296296296,dbo:HandballPlayer in c_e and 'and current coach' in l_e => exists s : (s, dbp:coach, e) in G
0.0219780219780219,54,52,15,0.288461538461538,0.277777777777778,dbo:HandballPlayer in c_e and 'handball player and current' in l_e => exists s : (s, dbp:coach, e) in G
