value,supA,supB,supAB,condBA,condAB,string
0.897588150555381,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.685727513099936,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.685727513099936,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.672411148135389,26,45,23,0.511111111111111,0.884615384615385,dbo:Road in c_e and 'routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.669438681395203,24,45,22,0.488888888888889,0.916666666666667,dbo:Road in c_e and 'of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.659841607131634,27,45,23,0.511111111111111,0.851851851851852,dbo:Road in c_e and 'routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.655913273399938,25,45,22,0.488888888888889,0.88,dbo:Road in c_e and 'Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'as part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to assign route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'previously were not' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'project to assign' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'of Oregon's project' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'Oregon's project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'were not assigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'assign route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'highways that previously' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'route numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'part of Oregon's' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'that previously were' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'numbers to highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.65275336576822,23,45,21,0.466666666666667,0.91304347826087,dbo:Road in c_e and 'to highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.639009650422694,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'route numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.639009650422694,24,45,21,0.466666666666667,0.875,dbo:Road in c_e and 'numbers to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.609449400220044,91,45,39,0.866666666666667,0.428571428571429,dbo:Road in c_e and 'Highway No' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.604743156814764,35,45,24,0.533333333333333,0.685714285714286,dbo:Road in c_e and 'state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.597319113587361,18,45,17,0.377777777777778,0.944444444444444,dbo:Road in c_e and 'County OR' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.58925565098879,40,45,25,0.555555555555556,0.625,dbo:Road in c_e and 'km long and runs' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.536875492193159,34,45,21,0.466666666666667,0.617647058823529,dbo:Road in c_e and 'project to' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.533333333333333,45,45,24,0.533333333333333,0.533333333333333,dbo:Road in c_e and 'highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.52704627669473,50,45,25,0.555555555555556,0.5,dbo:Road in c_e and 'long and runs' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.502793317823715,68,21,19,0.904761904761905,0.279411764705882,dbo:Road in c_e and 'Louisiana Highway' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.493864798324795,82,45,30,0.666666666666667,0.365853658536585,dbo:Road in c_e and 'is known as the' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.484481395124954,16,45,13,0.288888888888889,0.8125,dbo:Road in c_e and 'was unsigned' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.483045891539648,42,45,21,0.466666666666667,0.5,dbo:Road in c_e and 'highways that' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.466666666666667,45,45,21,0.466666666666667,0.466666666666667,dbo:Road in c_e and 'numbers' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.465778007791666,59,45,24,0.533333333333333,0.406779661016949,dbo:Road in c_e and 'state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.458831467741124,76,16,16,1,0.210526315789474,dbo:Road in c_e and 'state highway in the state' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.455842305838552,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.455842305838552,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'of São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.455842305838552,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'state of São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.455842305838552,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.455842305838552,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
0.455842305838552,77,16,16,1,0.207792207792208,dbo:Road in c_e and 'São Paulo in Brazil' in l_e => (dbr:Rodovia_Marechal_Cândido_Rondon, dbo:routeJunction, e) in G
