value,supA,supB,supAB,condBA,condAB,string
0.588642659279778,64,361,64,0.177285318559557,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:dates, o) in G
0.588283828382838,214,1212,214,0.176567656765677,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.579847908745247,42,263,42,0.159695817490494,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.579761904761905,201,1260,201,0.15952380952381,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:hostCity, o) in G
0.568681318681319,25,182,25,0.137362637362637,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.564102564102564,25,195,25,0.128205128205128,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.564102564102564,25,195,25,0.128205128205128,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.564102564102564,25,195,25,0.128205128205128,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.563711911357341,46,361,46,0.127423822714681,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:dates, o) in G
0.563636363636364,21,165,21,0.127272727272727,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldCze, o) in G
0.561363636363636,27,220,27,0.122727272727273,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeSui, o) in G
0.560606060606061,20,165,20,0.121212121212121,1,dbo:SportsEvent in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbp:goldCze, o) in G
0.56043956043956,22,182,22,0.120879120879121,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.558139534883721,25,215,25,0.116279069767442,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:goldFin, o) in G
0.558139534883721,25,215,25,0.116279069767442,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:goldFin, o) in G
0.558139534883721,25,215,25,0.116279069767442,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:goldFin, o) in G
0.557755775577558,140,1212,140,0.115511551155116,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.556818181818182,25,220,25,0.113636363636364,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverSui, o) in G
0.556451612903226,21,186,21,0.112903225806452,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldUkr, o) in G
0.556410256410256,22,195,22,0.112820512820513,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:silverNor, o) in G
0.556410256410256,22,195,22,0.112820512820513,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:silverNor, o) in G
0.556410256410256,22,195,22,0.112820512820513,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:silverNor, o) in G
0.555555555555556,23,207,23,0.111111111111111,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeGbr, o) in G
0.555401662049862,40,361,40,0.110803324099723,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:dates, o) in G
0.555066079295154,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.555066079295154,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.555066079295154,25,227,25,0.110132158590308,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeSwe, o) in G
0.553254437869823,18,169,18,0.106508875739645,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeHun, o) in G
0.553254437869823,18,169,18,0.106508875739645,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverHun, o) in G
0.553174603174603,134,1260,134,0.106349206349206,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:hostCity, o) in G
0.552486187845304,19,181,19,0.104972375690608,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldNed, o) in G
0.552272727272727,23,220,23,0.104545454545455,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldSui, o) in G
0.552023121387283,18,173,18,0.104046242774566,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeIri, o) in G
0.551724137931034,24,232,24,0.103448275862069,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldPol, o) in G
0.551515151515152,17,165,17,0.103030303030303,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:goldCze, o) in G
0.551330798479088,27,263,27,0.102661596958175,1,dbo:SportsEvent in c_e and 'were held' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.551282051282051,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'February' in l_e(c,p,so) => exists o : (e, dbp:bronzeNor, o) in G
0.551282051282051,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverEsp, o) in G
0.551162790697674,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.551162790697674,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.551162790697674,22,215,22,0.102325581395349,1,dbo:SportsEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:bronzeFin, o) in G
0.551075268817204,19,186,19,0.102150537634409,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeUkr, o) in G
0.551075268817204,19,186,19,0.102150537634409,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverUkr, o) in G
0.550724637681159,21,207,21,0.101449275362319,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverGbr, o) in G
