value,supA,supB,supAB,condBA,condAB,string
1,23,213,23,0.107981220657277,1,dbo:WineRegion in c_e and 'contained within the' in l_e => exists s : (s, dbp:subRegions, e) in G
0.871794871794872,39,213,34,0.15962441314554,0.871794871794872,dbo:WineRegion in c_e and 'miles' in l_e => exists s : (s, dbp:subRegions, e) in G
0.870967741935484,31,213,27,0.126760563380282,0.870967741935484,dbo:WineRegion in c_e and 'The appellation' in l_e => exists s : (s, dbp:subRegions, e) in G
0.8671875,128,225,111,0.493333333333333,0.8671875,dbo:WineRegion in c_e and 'Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.8671875,128,225,111,0.493333333333333,0.8671875,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.8671875,128,225,111,0.493333333333333,0.8671875,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.866666666666667,45,225,39,0.173333333333333,0.866666666666667,dbo:WineRegion in c_e and 'feet' in l_e => exists s : (s, dbo:subregion, e) in G
0.866666666666667,45,213,39,0.183098591549296,0.866666666666667,dbo:WineRegion in c_e and 'feet' in l_e => exists s : (s, dbp:subRegions, e) in G
0.866141732283465,127,225,110,0.488888888888889,0.866141732283465,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists s : (s, dbo:subregion, e) in G
0.859375,128,213,110,0.516431924882629,0.859375,dbo:WineRegion in c_e and 'American Viticultural Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.859375,128,213,110,0.516431924882629,0.859375,dbo:WineRegion in c_e and 'Viticultural Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.859375,128,213,110,0.516431924882629,0.859375,dbo:WineRegion in c_e and 'Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.858267716535433,127,213,109,0.511737089201878,0.858267716535433,dbo:WineRegion in c_e and 'an American Viticultural Area located' in l_e => exists s : (s, dbp:subRegions, e) in G
0.857142857142857,28,225,24,0.106666666666667,0.857142857142857,dbo:WineRegion in c_e and 'AVA in' in l_e => exists s : (s, dbo:subregion, e) in G
0.857142857142857,28,225,24,0.106666666666667,0.857142857142857,dbo:WineRegion in c_e and 'entirely' in l_e => exists s : (s, dbo:subregion, e) in G
0.857142857142857,105,225,90,0.4,0.857142857142857,dbo:WineRegion in c_e and 'Area located in' in l_e => exists s : (s, dbo:subregion, e) in G
0.857142857142857,105,225,90,0.4,0.857142857142857,dbo:WineRegion in c_e and 'Viticultural Area located in' in l_e => exists s : (s, dbo:subregion, e) in G
0.857142857142857,105,225,90,0.4,0.857142857142857,dbo:WineRegion in c_e and 'American Viticultural Area located in' in l_e => exists s : (s, dbo:subregion, e) in G
0.857142857142857,105,213,90,0.422535211267606,0.857142857142857,dbo:WineRegion in c_e and 'American Viticultural Area located in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.857142857142857,105,213,90,0.422535211267606,0.857142857142857,dbo:WineRegion in c_e and 'Viticultural Area located in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.857142857142857,105,213,90,0.422535211267606,0.857142857142857,dbo:WineRegion in c_e and 'Area located in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.849765258215962,243,213,181,0.849765258215962,0.744855967078189,dbo:WineRegion in c_e and 'American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.848039215686274,204,225,173,0.768888888888889,0.848039215686274,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.848039215686274,204,213,173,0.812206572769953,0.848039215686274,dbo:WineRegion in c_e and 'is an American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.847715736040609,197,225,167,0.742222222222222,0.847715736040609,dbo:WineRegion in c_e and 'AVA is an American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.847715736040609,197,213,167,0.784037558685446,0.847715736040609,dbo:WineRegion in c_e and 'AVA is an American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.847290640394089,203,225,172,0.764444444444444,0.847290640394089,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.847290640394089,203,213,172,0.807511737089202,0.847290640394089,dbo:WineRegion in c_e and 'is an American Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.845070422535211,234,213,180,0.845070422535211,0.769230769230769,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.845070422535211,222,213,180,0.845070422535211,0.810810810810811,dbo:WineRegion in c_e and 'Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.845070422535211,234,213,180,0.845070422535211,0.769230769230769,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.844827586206897,58,225,49,0.217777777777778,0.844827586206897,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists s : (s, dbo:subregion, e) in G
0.844827586206897,58,225,49,0.217777777777778,0.844827586206897,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists s : (s, dbo:subregion, e) in G
0.844827586206897,58,213,49,0.230046948356808,0.844827586206897,dbo:WineRegion in c_e and 'Valley AVA is an American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.844827586206897,58,213,49,0.230046948356808,0.844827586206897,dbo:WineRegion in c_e and 'Valley AVA is an' in l_e => exists s : (s, dbp:subRegions, e) in G
0.844660194174757,206,225,174,0.773333333333333,0.844660194174757,dbo:WineRegion in c_e and 'is an American' in l_e => exists s : (s, dbo:subregion, e) in G
0.844660194174757,206,213,174,0.816901408450704,0.844660194174757,dbo:WineRegion in c_e and 'is an American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.844221105527638,199,225,168,0.746666666666667,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an' in l_e => exists s : (s, dbo:subregion, e) in G
0.844221105527638,199,225,168,0.746666666666667,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an American' in l_e => exists s : (s, dbo:subregion, e) in G
0.844221105527638,199,213,168,0.788732394366197,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.844221105527638,199,213,168,0.788732394366197,0.844221105527638,dbo:WineRegion in c_e and 'AVA is an' in l_e => exists s : (s, dbp:subRegions, e) in G
0.84390243902439,205,225,173,0.768888888888889,0.84390243902439,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.84390243902439,205,213,173,0.812206572769953,0.84390243902439,dbo:WineRegion in c_e and 'an American Viticultural' in l_e => exists s : (s, dbp:subRegions, e) in G
0.843137254901961,204,225,172,0.764444444444444,0.843137254901961,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.843137254901961,204,213,172,0.807511737089202,0.843137254901961,dbo:WineRegion in c_e and 'an American Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.840579710144927,207,225,174,0.773333333333333,0.840579710144927,dbo:WineRegion in c_e and 'an American' in l_e => exists s : (s, dbo:subregion, e) in G
0.840579710144927,207,213,174,0.816901408450704,0.840579710144927,dbo:WineRegion in c_e and 'an American' in l_e => exists s : (s, dbp:subRegions, e) in G
0.84037558685446,219,213,179,0.84037558685446,0.817351598173516,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.84037558685446,219,213,179,0.84037558685446,0.817351598173516,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists s : (s, dbp:subRegions, e) in G
0.839805825242718,206,225,173,0.768888888888889,0.839805825242718,dbo:WineRegion in c_e and 'AVA is' in l_e => exists s : (s, dbo:subregion, e) in G
0.839805825242718,206,213,173,0.812206572769953,0.839805825242718,dbo:WineRegion in c_e and 'AVA is' in l_e => exists s : (s, dbp:subRegions, e) in G
0.836065573770492,61,225,51,0.226666666666667,0.836065573770492,dbo:WineRegion in c_e and 'Valley AVA is' in l_e => exists s : (s, dbo:subregion, e) in G
0.836065573770492,61,213,51,0.23943661971831,0.836065573770492,dbo:WineRegion in c_e and 'Valley AVA is' in l_e => exists s : (s, dbp:subRegions, e) in G
0.828828828828829,111,225,92,0.408888888888889,0.828828828828829,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists s : (s, dbo:subregion, e) in G
0.828828828828829,111,213,92,0.431924882629108,0.828828828828829,dbo:WineRegion in c_e and 'Valley AVA' in l_e => exists s : (s, dbp:subRegions, e) in G
0.82051282051282,39,225,32,0.142222222222222,0.82051282051282,dbo:WineRegion in c_e and 'miles' in l_e => exists s : (s, dbo:subregion, e) in G
0.82,50,213,41,0.192488262910798,0.82,dbo:WineRegion in c_e and 'Mountains' in l_e => exists s : (s, dbp:subRegions, e) in G
0.818181818181818,44,213,36,0.169014084507042,0.818181818181818,dbo:WineRegion in c_e and 'soil' in l_e => exists s : (s, dbp:subRegions, e) in G
0.817351598173516,219,225,179,0.795555555555556,0.817351598173516,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.817351598173516,219,225,179,0.795555555555556,0.817351598173516,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.810810810810811,222,225,180,0.8,0.810810810810811,dbo:WineRegion in c_e and 'Area' in l_e => exists s : (s, dbo:subregion, e) in G
0.804444444444444,243,225,181,0.804444444444444,0.744855967078189,dbo:WineRegion in c_e and 'American' in l_e => exists s : (s, dbo:subregion, e) in G
0.8,234,225,180,0.8,0.769230769230769,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.8,40,225,32,0.142222222222222,0.8,dbo:WineRegion in c_e and 'counties' in l_e => exists s : (s, dbo:subregion, e) in G
0.8,130,225,104,0.462222222222222,0.8,dbo:WineRegion in c_e and 'County' in l_e => exists s : (s, dbo:subregion, e) in G
0.8,30,225,24,0.106666666666667,0.8,dbo:WineRegion in c_e and 'cooler' in l_e => exists s : (s, dbo:subregion, e) in G
0.8,234,225,180,0.8,0.769230769230769,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists s : (s, dbo:subregion, e) in G
0.8,40,213,32,0.150234741784038,0.8,dbo:WineRegion in c_e and 'counties' in l_e => exists s : (s, dbp:subRegions, e) in G
0.8,130,213,104,0.488262910798122,0.8,dbo:WineRegion in c_e and 'County' in l_e => exists s : (s, dbp:subRegions, e) in G
0.8,40,213,32,0.150234741784038,0.8,dbo:WineRegion in c_e and 'The AVA' in l_e => exists s : (s, dbp:subRegions, e) in G
0.793103448275862,58,213,46,0.215962441314554,0.793103448275862,dbo:WineRegion in c_e and 'larger' in l_e => exists s : (s, dbp:subRegions, e) in G
0.785714285714286,28,213,22,0.103286384976526,0.785714285714286,dbo:WineRegion in c_e and 'AVA in' in l_e => exists s : (s, dbp:subRegions, e) in G
0.780487804878049,41,213,32,0.150234741784038,0.780487804878049,dbo:WineRegion in c_e and 'the AVA' in l_e => exists s : (s, dbp:subRegions, e) in G
0.78,50,225,39,0.173333333333333,0.78,dbo:WineRegion in c_e and 'Mountains' in l_e => exists s : (s, dbo:subregion, e) in G
0.777777777777778,90,225,70,0.311111111111111,0.777777777777778,dbo:WineRegion in c_e and 'County California' in l_e => exists s : (s, dbo:subregion, e) in G
0.775862068965517,58,225,45,0.2,0.775862068965517,dbo:WineRegion in c_e and 'larger' in l_e => exists s : (s, dbo:subregion, e) in G
0.773584905660377,219,53,41,0.773584905660377,0.187214611872146,dbo:WineRegion in c_e and 'American Viticultural Area' in l_e => exists s : (s, dbo:similar, e) in G
0.773584905660377,234,53,41,0.773584905660377,0.175213675213675,dbo:WineRegion in c_e and 'Viticultural' in l_e => exists s : (s, dbo:similar, e) in G
0.773584905660377,222,53,41,0.773584905660377,0.184684684684685,dbo:WineRegion in c_e and 'Area' in l_e => exists s : (s, dbo:similar, e) in G
0.773584905660377,243,53,41,0.773584905660377,0.168724279835391,dbo:WineRegion in c_e and 'American' in l_e => exists s : (s, dbo:similar, e) in G
0.773584905660377,234,53,41,0.773584905660377,0.175213675213675,dbo:WineRegion in c_e and 'American Viticultural' in l_e => exists s : (s, dbo:similar, e) in G
0.773584905660377,219,53,41,0.773584905660377,0.187214611872146,dbo:WineRegion in c_e and 'Viticultural Area' in l_e => exists s : (s, dbo:similar, e) in G
