value,supA,supB,supAB,condBA,condAB,string
1,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
1,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
1,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
1,24,19,19,1,0.791666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
1,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
1,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
1,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
1,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
1,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:home, e) in G
1,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2018–19_Top_League_Cup, dbp:away, e) in G
0.947368421052632,24,19,18,0.947368421052632,0.75,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.947368421052632,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2013–14_Top_League, dbp:away, e) in G
0.947368421052632,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2016–17_Top_League, dbp:away, e) in G
0.947368421052632,24,19,18,0.947368421052632,0.75,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.947368421052632,31,19,18,0.947368421052632,0.580645161290323,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2017–18_Top_League, dbp:away, e) in G
0.941176470588235,65,17,16,0.941176470588235,0.246153846153846,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.941176470588235,62,17,16,0.941176470588235,0.258064516129032,dbo:RugbyClub in c_e and 'a French rugby' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.941176470588235,67,17,16,0.941176470588235,0.238805970149254,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.941176470588235,61,17,16,0.941176470588235,0.262295081967213,dbo:RugbyClub in c_e and 'a French rugby union' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
0.941176470588235,69,17,16,0.941176470588235,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:away, e) in G
0.941176470588235,74,17,16,0.941176470588235,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:away, e) in G
0.941176470588235,96,17,16,0.941176470588235,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,62,16,15,0.9375,0.241935483870968,dbo:RugbyClub in c_e and 'a French rugby' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,61,16,15,0.9375,0.245901639344262,dbo:RugbyClub in c_e and 'a French rugby union' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.9375,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2013–14_Top_League, dbp:home, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,61,16,15,0.9375,0.245901639344262,dbo:RugbyClub in c_e and 'a French rugby union' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,62,16,15,0.9375,0.241935483870968,dbo:RugbyClub in c_e and 'a French rugby' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,61,16,15,0.9375,0.245901639344262,dbo:RugbyClub in c_e and 'a French rugby union' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,62,16,15,0.9375,0.241935483870968,dbo:RugbyClub in c_e and 'a French rugby' in l_e => (dbr:2019–20_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2014–15_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,96,16,15,0.9375,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,69,16,15,0.9375,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,74,16,15,0.9375,0.202702702702703,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2018–19_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2016–17_Top_League, dbp:home, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.9375,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2015–16_Top_League, dbp:away, e) in G
0.9375,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2015–16_Top_League, dbp:home, e) in G
0.9375,62,16,15,0.9375,0.241935483870968,dbo:RugbyClub in c_e and 'a French rugby' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,65,16,15,0.9375,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,61,16,15,0.9375,0.245901639344262,dbo:RugbyClub in c_e and 'a French rugby union' in l_e => (dbr:2020–21_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2018–19_Top_League, dbp:home, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2018–19_Top_League, dbp:away, e) in G
0.9375,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2014–15_Top_League, dbp:home, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2014–15_Top_League, dbp:home, e) in G
0.9375,24,16,15,0.9375,0.625,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2017–18_Top_League, dbp:home, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2017–18_Top_League, dbp:home, e) in G
0.9375,74,16,15,0.9375,0.202702702702703,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,96,16,15,0.9375,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:home, e) in G
0.9375,67,16,15,0.9375,0.223880597014925,dbo:RugbyClub in c_e and 'French rugby union' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,96,16,15,0.9375,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,74,16,15,0.9375,0.202702702702703,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2013–14_Rugby_Pro_D2_season, dbp:away, e) in G
0.9375,31,16,15,0.9375,0.483870967741935,dbo:RugbyClub in c_e and 'Japanese' in l_e => (dbr:2018–19_Top_League_Cup, dbp:home, e) in G
