value,supA,supB,supAB,condBA,condAB,string
1,118,600,118,0.196666666666667,1,dbo:Settlement in c_e and 'sq mi and as of' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'mi and as of 2006' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e => exists s : (s, dbo:subdivision, e) in G
1,101,600,101,0.168333333333333,1,dbo:Settlement in c_e and '2006 its total population is' in l_e => exists s : (s, dbo:subdivision, e) in G
1,117,600,117,0.195,1,dbo:Settlement in c_e and 'The gmina covers an area' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and '2006 its' in l_e => exists s : (s, dbo:subdivision, e) in G
1,117,600,117,0.195,1,dbo:Settlement in c_e and 'gmina covers' in l_e => exists s : (s, dbo:subdivision, e) in G
1,119,600,119,0.198333333333333,1,dbo:Settlement in c_e and 'The gmina' in l_e => exists s : (s, dbo:subdivision, e) in G
1,112,600,112,0.186666666666667,1,dbo:Settlement in c_e and 'Poland Its' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'rural gmina' in l_e => exists s : (s, dbo:subdivision, e) in G
1,117,600,117,0.195,1,dbo:Settlement in c_e and 'gmina covers an' in l_e => exists s : (s, dbo:subdivision, e) in G
1,112,600,112,0.186666666666667,1,dbo:Settlement in c_e and 'Poland Its seat' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'a rural gmina' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'of 2006 its' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and '2006 its total' in l_e => exists s : (s, dbo:subdivision, e) in G
1,117,600,117,0.195,1,dbo:Settlement in c_e and 'The gmina covers' in l_e => exists s : (s, dbo:subdivision, e) in G
1,118,600,118,0.196666666666667,1,dbo:Settlement in c_e and 'mi and as' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,84,585,84,0.143589743589744,1,dbo:Settlement in c_e and 'seat is the village of' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,101,585,101,0.172649572649573,1,dbo:Settlement in c_e and '2006 its total population is' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,117,585,117,0.2,1,dbo:Settlement in c_e and 'The gmina covers an area' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'and as of 2006 its' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'mi and as of 2006' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'rural gmina administrative district in' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,112,585,112,0.191452991452991,1,dbo:Settlement in c_e and 'Poland Its seat is the' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,118,585,118,0.201709401709402,1,dbo:Settlement in c_e and 'sq mi and as of' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,84,585,84,0.143589743589744,1,dbo:Settlement in c_e and 'Its seat is the village' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'as of 2006 its total' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'of 2006 its total population' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,117,585,117,0.2,1,dbo:Settlement in c_e and 'gmina covers an area of' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,84,585,84,0.143589743589744,1,dbo:Settlement in c_e and 'seat is the village' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,118,585,118,0.201709401709402,1,dbo:Settlement in c_e and 'sq mi and as' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and '2006 its total population' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'of 2006 its total' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'as of 2006 its' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,112,585,112,0.191452991452991,1,dbo:Settlement in c_e and 'Poland Its seat is' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,122,585,122,0.208547008547009,1,dbo:Settlement in c_e and 'Its seat is the' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,118,585,118,0.201709401709402,1,dbo:Settlement in c_e and 'mi and as of' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,117,585,117,0.2,1,dbo:Settlement in c_e and 'gmina covers an area' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'and as of 2006' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,116,585,116,0.198290598290598,1,dbo:Settlement in c_e and 'its total population is' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,117,585,117,0.2,1,dbo:Settlement in c_e and 'The gmina covers an' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,118,585,118,0.201709401709402,1,dbo:Settlement in c_e and 'mi and as' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and '2006 its total' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and 'of 2006 its' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,117,585,117,0.2,1,dbo:Settlement in c_e and 'The gmina covers' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,117,585,117,0.2,1,dbo:Settlement in c_e and 'gmina covers an' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,112,585,112,0.191452991452991,1,dbo:Settlement in c_e and 'Poland Its seat' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'a rural gmina' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'rural gmina administrative' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,92,585,92,0.157264957264957,1,dbo:Settlement in c_e and 'rural gmina' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,119,585,119,0.203418803418803,1,dbo:Settlement in c_e and 'The gmina' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,112,585,112,0.191452991452991,1,dbo:Settlement in c_e and 'Poland Its' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,117,585,117,0.2,1,dbo:Settlement in c_e and 'gmina covers' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,103,585,103,0.176068376068376,1,dbo:Settlement in c_e and '2006 its' in l_e => exists s : (s, dbp:subdivisionName, e) in G
1,21,146,21,0.143835616438356,1,dbo:Settlement in c_e and 'canton of Bern' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'Bern in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,17,146,17,0.116438356164384,1,dbo:Settlement in c_e and 'district in the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'the canton of Bern in' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'canton of Bern in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,21,146,21,0.143835616438356,1,dbo:Settlement in c_e and 'in the canton of Bern' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,16,146,16,0.10958904109589,1,dbo:Settlement in c_e and 'administrative district in the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'of Bern in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,21,146,21,0.143835616438356,1,dbo:Settlement in c_e and 'the canton of Bern' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,20,146,20,0.136986301369863,1,dbo:Settlement in c_e and 'canton of Bern in' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,16,146,16,0.10958904109589,1,dbo:Settlement in c_e and 'administrative district in the' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,17,146,17,0.116438356164384,1,dbo:Settlement in c_e and 'district in the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
1,23,230,23,0.1,1,dbo:Settlement in c_e and 'population of the rural part' in l_e => exists s : (s, dbp:p, e) in G
1,103,230,103,0.447826086956522,1,dbo:Settlement in c_e and 'and as of 2006 its' in l_e => exists s : (s, dbp:p, e) in G
1,118,230,118,0.51304347826087,1,dbo:Settlement in c_e and 'sq mi and as of' in l_e => exists s : (s, dbp:p, e) in G
1,112,230,112,0.48695652173913,1,dbo:Settlement in c_e and 'Poland Its seat is the' in l_e => exists s : (s, dbp:p, e) in G
