value,supA,supB,supAB,condBA,condAB,string
0.886766712141883,161,1461,156,0.106776180698152,0.968944099378882,dbo:Prison in c_e and 'state prison for men located' in l_e => exists o : (e, dbp:location, o) in G
0.88673835125448,156,1393,154,0.110552763819095,0.987179487179487,dbo:Prison in c_e and 'medium-security' in l_e => exists o : (e, dbp:managedBy, o) in G
0.88666205943331,161,1444,158,0.109418282548476,0.981366459627329,dbo:Prison in c_e and 'a state' in l_e => exists o : (e, dbo:location, o) in G
0.886455798864558,137,1230,134,0.108943089430894,0.978102189781022,dbo:Prison in c_e and 'is a state prison' in l_e => exists o : (e, dbp:opened, o) in G
0.886206896551724,159,1444,153,0.10595567867036,0.962264150943396,dbo:Prison in c_e and 'a maximum' in l_e => exists o : (e, dbo:location, o) in G
0.886162235855487,161,1461,155,0.106091718001369,0.962732919254658,dbo:Prison in c_e and 'first' in l_e => exists o : (e, dbp:location, o) in G
0.886084583901774,162,1461,157,0.107460643394935,0.969135802469136,dbo:Prison in c_e and 'offenders' in l_e => exists o : (e, dbp:location, o) in G
0.886001676445935,134,1191,132,0.110831234256927,0.985074626865672,dbo:Prison in c_e and 'Her Majesty's' in l_e => exists o : (e, dbp:classification, o) in G
0.885782747603834,137,1246,131,0.105136436597111,0.956204379562044,dbo:Prison in c_e and 'is a state prison' in l_e => exists o : (e, dbp:status, o) in G
0.88543823326432,161,1444,156,0.10803324099723,0.968944099378882,dbo:Prison in c_e and 'state prison for men located' in l_e => exists o : (e, dbo:location, o) in G
0.885324232081911,164,1461,160,0.109514031485284,0.975609756097561,dbo:Prison in c_e and 'is located in' in l_e => exists o : (e, dbp:location, o) in G
0.885307346326836,151,1332,149,0.111861861861862,0.986754966887417,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, foaf:name, o) in G
0.885307346326836,151,1332,149,0.111861861861862,0.986754966887417,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, dbp:prisonName, o) in G
0.885245901639344,165,1461,162,0.11088295687885,0.981818181818182,dbo:Prison in c_e and 'The prison is' in l_e => exists o : (e, dbp:location, o) in G
0.885245901639344,144,1332,134,0.100600600600601,0.930555555555556,dbo:Prison in c_e and 'HM Prison' in l_e => exists o : (e, foaf:name, o) in G
0.885245901639344,144,1332,134,0.100600600600601,0.930555555555556,dbo:Prison in c_e and 'HM Prison' in l_e => exists o : (e, dbp:prisonName, o) in G
