value,supA,supB,supAB,condBA,condAB,string
0.678729811709616,89,41,41,1,0.460674157303371,dbo:AustralianRulesFootballPlayer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.482276654853102,1612,691,509,0.736613603473227,0.31575682382134,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian Football League AFL' in l_e => exists s : (s, dbp:awayBest, e) in G
0.481694911750755,1635,691,512,0.74095513748191,0.313149847094801,dbo:AustralianRulesFootballPlayer in c_e and 'Australian Football League AFL' in l_e => exists s : (s, dbp:awayBest, e) in G
0.481253597034422,1638,691,512,0.74095513748191,0.312576312576313,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL' in l_e => exists s : (s, dbp:awayBest, e) in G
0.481253597034422,1638,691,512,0.74095513748191,0.312576312576313,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL' in l_e => exists s : (s, dbp:awayBest, e) in G
0.480895523166603,731,700,344,0.491428571428571,0.470588235294118,dbo:AustralianRulesFootballPlayer in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:homeBest, e) in G
0.480695927248134,1877,700,551,0.787142857142857,0.293553542887587,dbo:AustralianRulesFootballPlayer in c_e and 'in the Australian Football League' in l_e => exists s : (s, dbp:homeBest, e) in G
0.479355777601347,1926,691,553,0.800289435600579,0.287123572170301,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian Football League' in l_e => exists s : (s, dbp:awayBest, e) in G
0.478608360424526,1921,700,555,0.792857142857143,0.288912024986986,dbo:AustralianRulesFootballPlayer in c_e and 'in the Australian' in l_e => exists s : (s, dbp:homeBest, e) in G
0.478536612991002,18,41,13,0.317073170731707,0.722222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'officiating in' in l_e => exists s : (s, dbp:umpires, e) in G
0.477598311633746,776,700,352,0.502857142857143,0.45360824742268,dbo:AustralianRulesFootballPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:homeBest, e) in G
0.47737534294387,1921,691,550,0.795947901591896,0.286309213951067,dbo:AustralianRulesFootballPlayer in c_e and 'in the Australian' in l_e => exists s : (s, dbp:awayBest, e) in G
0.477125472813594,1926,700,554,0.791428571428571,0.287642782969886,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian Football League' in l_e => exists s : (s, dbp:homeBest, e) in G
0.476855198513413,834,691,362,0.523878437047757,0.434052757793765,dbo:AustralianRulesFootballPlayer in c_e and 'Club in the Australian Football' in l_e => exists s : (s, dbp:awayBest, e) in G
0.476282250769994,1958,691,554,0.801736613603473,0.2829417773238,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian Football' in l_e => exists s : (s, dbp:awayBest, e) in G
0.475999852177231,837,691,362,0.523878437047757,0.432497013142174,dbo:AustralianRulesFootballPlayer in c_e and 'Football Club in the Australian' in l_e => exists s : (s, dbp:awayBest, e) in G
0.475999852177231,837,691,362,0.523878437047757,0.432497013142174,dbo:AustralianRulesFootballPlayer in c_e and 'Club in the Australian' in l_e => exists s : (s, dbp:awayBest, e) in G
0.475773042874731,1958,700,557,0.795714285714286,0.284473953013279,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian Football' in l_e => exists s : (s, dbp:homeBest, e) in G
0.471828207086422,2034,700,563,0.804285714285714,0.276794493608653,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian' in l_e => exists s : (s, dbp:homeBest, e) in G
0.469829949058629,2034,691,557,0.806078147612156,0.273844641101278,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian' in l_e => exists s : (s, dbp:awayBest, e) in G
0.465773336535012,19,41,13,0.317073170731707,0.684210526315789,dbo:AustralianRulesFootballPlayer in c_e and 'umpired in' in l_e => exists s : (s, dbp:umpires, e) in G
0.465280389417142,676,691,318,0.460202604920405,0.470414201183432,dbo:AustralianRulesFootballPlayer in c_e and 'professional Australian rules footballer' in l_e => exists s : (s, dbp:awayBest, e) in G
0.46378620284689,2125,691,562,0.813314037626628,0.264470588235294,dbo:AustralianRulesFootballPlayer in c_e and 'Australian Football League' in l_e => exists s : (s, dbp:awayBest, e) in G
0.463254834855295,2125,700,565,0.807142857142857,0.265882352941176,dbo:AustralianRulesFootballPlayer in c_e and 'Australian Football League' in l_e => exists s : (s, dbp:homeBest, e) in G
0.45879802399548,2205,700,570,0.814285714285714,0.258503401360544,dbo:AustralianRulesFootballPlayer in c_e and 'Australian Football' in l_e => exists s : (s, dbp:homeBest, e) in G
0.456464786634221,676,700,314,0.448571428571429,0.464497041420118,dbo:AustralianRulesFootballPlayer in c_e and 'professional Australian rules footballer' in l_e => exists s : (s, dbp:homeBest, e) in G
0.456105253198428,2205,691,563,0.814761215629522,0.255328798185941,dbo:AustralianRulesFootballPlayer in c_e and 'Australian Football' in l_e => exists s : (s, dbp:awayBest, e) in G
0.421702103863134,79,41,24,0.585365853658537,0.30379746835443,dbo:AustralianRulesFootballPlayer in c_e and 'is an Australian rules football' in l_e => exists s : (s, dbp:umpires, e) in G
0.416654710493214,17,41,11,0.268292682926829,0.647058823529412,dbo:AustralianRulesFootballPlayer in c_e and 'umpired in the' in l_e => exists s : (s, dbp:umpires, e) in G
0.415376110811438,25,67,17,0.253731343283582,0.68,dbo:AustralianRulesFootballPlayer in c_e and 'the Magarey' in l_e => exists s : (s, dbp:magareyMedal, e) in G
0.415376110811438,25,67,17,0.253731343283582,0.68,dbo:AustralianRulesFootballPlayer in c_e and 'the Magarey Medal' in l_e => exists s : (s, dbp:magareyMedal, e) in G
0.390434404721515,64,41,20,0.48780487804878,0.3125,dbo:AustralianRulesFootballPlayer in c_e and 'field' in l_e => exists s : (s, dbp:umpires, e) in G
0.382919790533742,31,22,10,0.454545454545455,0.32258064516129,dbo:AustralianRulesFootballPlayer in c_e and 'umpiring' in l_e => exists s : (s, dbp:umpire, e) in G
0.380059180516641,2664,700,519,0.741428571428571,0.19481981981982,dbo:AustralianRulesFootballPlayer in c_e and 'Football Club' in l_e => exists s : (s, dbp:homeBest, e) in G
0.37885230232806,2681,700,519,0.741428571428571,0.193584483401716,dbo:AustralianRulesFootballPlayer in c_e and 'Club' in l_e => exists s : (s, dbp:homeBest, e) in G
0.37294465124706,2664,691,506,0.732272069464544,0.18993993993994,dbo:AustralianRulesFootballPlayer in c_e and 'Football Club' in l_e => exists s : (s, dbp:awayBest, e) in G
0.371760365251058,2681,691,506,0.732272069464544,0.188735546437896,dbo:AustralianRulesFootballPlayer in c_e and 'Club' in l_e => exists s : (s, dbp:awayBest, e) in G
0.368105086916155,18,41,10,0.24390243902439,0.555555555555556,dbo:AustralianRulesFootballPlayer in c_e and 'of that year' in l_e => exists s : (s, dbp:umpires, e) in G
0.367146965256894,1987,700,433,0.618571428571429,0.217916456970307,dbo:AustralianRulesFootballPlayer in c_e and 'Football Club in the' in l_e => exists s : (s, dbp:homeBest, e) in G
0.36705461285567,1988,700,433,0.618571428571429,0.217806841046278,dbo:AustralianRulesFootballPlayer in c_e and 'Club in the' in l_e => exists s : (s, dbp:homeBest, e) in G
0.365163190702672,528,700,222,0.317142857142857,0.420454545454545,dbo:AustralianRulesFootballPlayer in c_e and 'AFL He' in l_e => exists s : (s, dbp:homeBest, e) in G
0.364856750217495,510,700,218,0.311428571428571,0.427450980392157,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL He' in l_e => exists s : (s, dbp:homeBest, e) in G
0.364856750217495,510,700,218,0.311428571428571,0.427450980392157,dbo:AustralianRulesFootballPlayer in c_e and 'Australian Football League AFL He' in l_e => exists s : (s, dbp:homeBest, e) in G
0.364856750217495,510,700,218,0.311428571428571,0.427450980392157,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL He' in l_e => exists s : (s, dbp:homeBest, e) in G
0.362566880446905,528,691,219,0.316931982633864,0.414772727272727,dbo:AustralianRulesFootballPlayer in c_e and 'AFL He' in l_e => exists s : (s, dbp:awayBest, e) in G
0.361899332423895,2083,700,437,0.624285714285714,0.209793566970715,dbo:AustralianRulesFootballPlayer in c_e and 'Football Club in' in l_e => exists s : (s, dbp:homeBest, e) in G
